"subject","predicate","object"
"http://dbpedia.org/resource/Croll","http://www.w3.org/2000/01/rdf-schema#label","Croll"
"http://dbpedia.org/resource/Croll","http://www.w3.org/2000/01/rdf-schema#label","Croll"
"http://dbpedia.org/resource/Croll","http://www.w3.org/2000/01/rdf-schema#label","Croll"
"http://dbpedia.org/resource/Croll","http://www.w3.org/2000/01/rdf-schema#label","Croll"
"http://dbpedia.org/resource/Croll","http://www.w3.org/2000/01/rdf-schema#label","Крол"
"http://dbpedia.org/resource/Croll","http://dbpedia.org/ontology/wikiPageID",5996265
"http://dbpedia.org/resource/Croll","http://dbpedia.org/ontology/wikiPageRevisionID",1081209835
"http://dbpedia.org/resource/Croll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswald_Croll"
"http://dbpedia.org/resource/Croll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Croll"
"http://dbpedia.org/resource/Croll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Angus_Croll"
"http://dbpedia.org/resource/Croll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_engineer"
"http://dbpedia.org/resource/Croll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Croll"
"http://dbpedia.org/resource/Croll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croll_Glacier"
"http://dbpedia.org/resource/Croll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Croll"
"http://dbpedia.org/resource/Croll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Martin_Croll"
"http://dbpedia.org/resource/Croll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_de_Croll"
"http://dbpedia.org/resource/Croll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Croll"
"http://dbpedia.org/resource/Croll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petzl_Croll"
"http://dbpedia.org/resource/Croll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doña_Croll"
"http://dbpedia.org/resource/Croll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Croll"
"http://dbpedia.org/resource/Croll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kroll"
"http://dbpedia.org/resource/Croll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hacker_Croll"
"http://dbpedia.org/resource/Croll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Croll"
"http://dbpedia.org/resource/Croll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Croll"
"http://dbpedia.org/resource/Croll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croll_Building"
"http://dbpedia.org/resource/Croll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Croll_Glacier"
"http://dbpedia.org/resource/Croll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Joan_Croll"
"http://dbpedia.org/resource/Croll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Martin_Croll"
"http://dbpedia.org/resource/Croll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/June_Croll"
"http://dbpedia.org/resource/Croll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Dan_Croll"
"http://dbpedia.org/resource/Croll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_Croll"
"http://dbpedia.org/resource/Croll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Oswald_Croll"
"http://dbpedia.org/resource/Croll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Doña_Croll"
"http://dbpedia.org/resource/Croll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/David_Croll"
"http://dbpedia.org/resource/Croll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Maria_de_Croll"
"http://dbpedia.org/resource/Croll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sebastian_Croll"
"http://dbpedia.org/resource/Croll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Croll_Building"
"http://dbpedia.org/resource/Croll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Petzl_Croll"
"http://dbpedia.org/resource/Croll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Alexander_Angus_Croll"
"http://dbpedia.org/resource/Croll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jimmy_Croll"
"http://dbpedia.org/resource/Croll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hacker_Croll"
"http://dbpedia.org/resource/Croll","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Croll"
"http://dbpedia.org/resource/Croll","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крол"
"http://dbpedia.org/resource/Croll","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1140813"
"http://dbpedia.org/resource/Croll","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Крол"
"http://dbpedia.org/resource/Croll","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Croll"
"http://dbpedia.org/resource/Croll","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CT1F"
"http://dbpedia.org/resource/Croll","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Крол"
"http://dbpedia.org/resource/Croll","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Croll"
"http://dbpedia.org/resource/Croll","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Croll","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Croll?oldid=1081209835&ns=0"
"http://dbpedia.org/resource/Croll","http://dbpedia.org/ontology/wikiPageLength",1092
"http://dbpedia.org/resource/Croll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Croll"
