"subject","predicate","object"
"http://dbpedia.org/resource/Mandolin_Orange","http://www.w3.org/2000/01/rdf-schema#label","Mandolin Orange"
"http://dbpedia.org/resource/Mandolin_Orange","http://dbpedia.org/ontology/wikiPageID",67458508
"http://dbpedia.org/resource/Mandolin_Orange","http://dbpedia.org/ontology/wikiPageRevisionID",1019050258
"http://dbpedia.org/resource/Mandolin_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watchhouse"
"http://dbpedia.org/resource/Mandolin_Orange","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Watchhouse"
"http://dbpedia.org/resource/Mandolin_Orange","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mandolin_Orange"
"http://dbpedia.org/resource/Mandolin_Orange","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8Y5SC"
"http://dbpedia.org/resource/Mandolin_Orange","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Mandolin_Orange","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mandolin_Orange","http://schema.org/sameAs","http://viaf.org/viaf/308770501"
"http://dbpedia.org/resource/Mandolin_Orange","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mandolin_Orange?oldid=1019050258&ns=0"
"http://dbpedia.org/resource/Mandolin_Orange","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/Mandolin_Orange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mandolin_Orange"
