"subject","predicate","object"
"http://dbpedia.org/resource/1-Chloro-1,2,2,2-tetrafluoroethane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GreenhouseGas114877234"
"http://dbpedia.org/resource/1-Chloro-1,2,2,2-tetrafluoroethane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/1-Chloro-1,2,2,2-tetrafluoroethane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fluorocarbon114871968"
"http://dbpedia.org/resource/1-Chloro-1,2,2,2-tetrafluoroethane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OrganicCompound114727670"
"http://dbpedia.org/resource/1-Chloro-1,2,2,2-tetrafluoroethane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1-Chloro-1,2,2,2-tetrafluoroethane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/1-Chloro-1,2,2,2-tetrafluoroethane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/1-Chloro-1,2,2,2-tetrafluoroethane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ChemicalSubstanceType"
"http://dbpedia.org/resource/1-Chloro-1,2,2,2-tetrafluoroethane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChlorofluorocarbons"
"http://dbpedia.org/resource/1-Chloro-1,2,2,2-tetrafluoroethane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/1-Chloro-1,2,2,2-tetrafluoroethane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chlorofluorocarbon114603497"
"http://dbpedia.org/resource/1-Chloro-1,2,2,2-tetrafluoroethane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/1-Chloro-1,2,2,2-tetrafluoroethane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Waste114856263"
"http://dbpedia.org/resource/1-Chloro-1,2,2,2-tetrafluoroethane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1-Chloro-1,2,2,2-tetrafluoroethane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/1-Chloro-1,2,2,2-tetrafluoroethane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/1-Chloro-1,2,2,2-tetrafluoroethane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gas114877585"
"http://dbpedia.org/resource/1-Chloro-1,2,2,2-tetrafluoroethane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/1-Chloro-1,2,2,2-tetrafluoroethane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pollutant114857278"
