"subject","predicate","object"
"http://dbpedia.org/resource/Lonesome,_On'ry_and_Mean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lonesome,_On'ry_and_Mean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Lonesome,_On'ry_and_Mean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Lonesome,_On'ry_and_Mean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Lonesome,_On'ry_and_Mean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lonesome,_On'ry_and_Mean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lonesome,_On'ry_and_Mean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Lonesome,_On'ry_and_Mean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Lonesome,_On'ry_and_Mean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lonesome,_On'ry_and_Mean","http://www.w3.org/2000/01/rdf-schema#label","Lonesome, On'ry and Mean"
"http://dbpedia.org/resource/Lonesome,_On'ry_and_Mean","http://www.w3.org/2000/01/rdf-schema#label","Lonesome, On'ry and Mean"
"http://dbpedia.org/resource/Lonesome,_On'ry_and_Mean","http://www.w3.org/2000/01/rdf-schema#label","Lonesome, On'ry and Mean"
"http://dbpedia.org/resource/Lonesome,_On'ry_and_Mean","http://www.w3.org/2000/01/rdf-schema#comment","Lonesome, On'ry and Mean è il ventiquattresimo album di Waylon Jennings, pubblicato nel marzo del 1973 dalla RCA Victor. Nel 2003 fu ristampato su CD con tre brani aggiunti come bonus."
"http://dbpedia.org/resource/Lonesome,_On'ry_and_Mean","http://www.w3.org/2000/01/rdf-schema#comment","Lonesome, On'ry and Mean est un album de Waylon Jennings sorti en 1973 chez RCA Victor. C'est avec Good Hearted Woman et Ladies Love Outlaws le troisième d'une série d'albums établissant Jennings comme une figure représentative de la musique country. L'album atteint la 8e place des Charts Country, avec deux singles dans le Top Ten: ""You Can Have Her"" et ""Pretend I Never Happened"". Premier album à être co-produit par Jennings, c'est également le premier à lui offrir une totale liberté artistique, et ainsi son premier album ""outlaw"".L'album contient entre autres une version de ""Me and Bobby McGee"" de Kris Kristofferson, ainsi que ""Gone to Denver"", une chanson écrite par Johnny Cash qu'il n'a jamais enregistré"
"http://dbpedia.org/resource/Lonesome,_On'ry_and_Mean","http://www.w3.org/2000/01/rdf-schema#comment","Lonesome, On'ry and Mean is an album by American country music artist Waylon Jennings, released on RCA Victor in 1973. It was, after Good Hearted Woman and Ladies Love Outlaws, the third in a series of albums which were to establish Jennings as one of the most prominent representatives of the Outlaw country movement. Photographer Mick Rock shot the album's cover."
"http://dbpedia.org/resource/Lonesome,_On'ry_and_Mean","http://dbpedia.org/property/name","Lonesome, On'ry and Mean"
"http://dbpedia.org/resource/Lonesome,_On'ry_and_Mean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WaylonJenningsLonesomeOnryAndMean.jpg"
"http://dbpedia.org/resource/Lonesome,_On'ry_and_Mean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_albums"
