"subject","predicate","object"
"http://dbpedia.org/resource/Tepe_Gawra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Tepe_Gawra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tepe_Gawra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tepe_Gawra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tepe_Gawra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tepe_Gawra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPopulatedPlacesInIraq"
"http://dbpedia.org/resource/Tepe_Gawra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tepe_Gawra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInIraq"
"http://dbpedia.org/resource/Tepe_Gawra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tepe_Gawra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tepe_Gawra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tepe_Gawra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tepe_Gawra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tepe_Gawra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Tepe_Gawra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tepe_Gawra","http://www.w3.org/2000/01/rdf-schema#label","Tappa Gaura"
"http://dbpedia.org/resource/Tepe_Gawra","http://www.w3.org/2000/01/rdf-schema#label","Tepe Gawra"
"http://dbpedia.org/resource/Tepe_Gawra","http://www.w3.org/2000/01/rdf-schema#label","Тепе-Гавра"
"http://dbpedia.org/resource/Tepe_Gawra","http://www.w3.org/2000/01/rdf-schema#label","Tepe Gawra"
"http://dbpedia.org/resource/Tepe_Gawra","http://www.w3.org/2000/01/rdf-schema#label","Tepe Gaura"
"http://dbpedia.org/resource/Tepe_Gawra","http://www.w3.org/2000/01/rdf-schema#label","Tepe Gaura"
"http://dbpedia.org/resource/Tepe_Gawra","http://www.w3.org/2000/01/rdf-schema#label","テペ・ガウラ"
"http://dbpedia.org/resource/Tepe_Gawra","http://www.w3.org/2000/01/rdf-schema#label","تيبي غاورا"
"http://dbpedia.org/resource/Tepe_Gawra","http://www.w3.org/2000/01/rdf-schema#label","Tepe Gawra"
"http://dbpedia.org/resource/Tepe_Gawra","http://www.w3.org/2000/01/rdf-schema#label","Tepe Gaura"
"http://dbpedia.org/resource/Tepe_Gawra","http://www.w3.org/2000/01/rdf-schema#label","Tepe Gaura"
"http://dbpedia.org/resource/Tepe_Gawra","http://www.w3.org/2000/01/rdf-schema#label","Tepe Gawra"
"http://dbpedia.org/resource/Tepe_Gawra","http://www.w3.org/2000/01/rdf-schema#comment","Тепе-Гавра, курд. Tepe Gawra, буквально «великий холм» — древнее поселение в Месопотамии, расположенное невдалеке от места, где позднее возникла ассирийская столица Ниневия, в 25 км к северо-востоку от современного города Мосул (провинция Найнава). Поселение раскапывали в 1927, 1931 и 1932 гг. археологи из Пенсильванского университета во главе с Эфраимом Авигдором Шпайзером, который открыл это поселение в 1927 году."
"http://dbpedia.org/resource/Tepe_Gawra","http://www.w3.org/2000/01/rdf-schema#comment","Tepe Gawra è un sito-guida del neolitico del Vicino Oriente, in particolare dell'Alta Mesopotamia. Si trova nella regione successivamente chiamata Assiria, in zona pedemontana, a nordest della moderna Mosul. È uno dei più importanti siti settentrionali coevi alla cultura di Ubaid (la quale ha centro nella Bassa Mesopotamia) e, insieme ad altri siti, come Arpachiya, Ninive, e Tell Brak, rimpiazza a nord la cultura di Halaf, da tempo in crisi. La sequenza dei templi di Gawra giunge fino al tardo periodo di Uruk. La cultura di Gawra, che definisce le sequenze anche per le propaggini settentrionali della cultura Ubaid, fu particolarmente fiorente tra il 5000 e il 3100 a.C."
"http://dbpedia.org/resource/Tepe_Gawra","http://www.w3.org/2000/01/rdf-schema#comment","Tepe Gawra o Tepe Gaura és un jaciment arqueològic de Mesopotàmia al nord-oest de l'Iraq prop de l'antiga Ninive a 3 km de Khorsabad i 25 km al nord-est de Mossul, a la governació de Ninive. S'han excavat 16 nivells d'ocupació que van entre vers el 5000 aC i el 1500 aC. Inclou el temple decorat amb pilastres i esquerdes més antic dels coneguts. El període de Gauwra o cultura de Gaura (3500 aC - 2900 aC) porta el nom d'aquest lloc. El nom Gaura o Gawra deriva del kurd i vol dir ""munt gran""."
"http://dbpedia.org/resource/Tepe_Gawra","http://www.w3.org/2000/01/rdf-schema#comment","Tepe Gaura je archeologická lokalita v severním Iráku poblíž starověkého asyrského Ninive asi 15 km severovýchodně od současného iráckého města Mosulu. Místo objevil roku 1927 americký archeolog Ephraim Avigdor Speiser, pod jehož vedením konal tým z Pensylvánské univerzity v letech 1931 - 1938 vykopávky lokality."
"http://dbpedia.org/resource/Tepe_Gawra","http://www.w3.org/2000/01/rdf-schema#comment","Tepe Gaura (o ""Gran Montículo"") es un antiguo asentamiento de Mesopotamia en el noroeste del actual Irak, cerca de Mosul y del antiguo Nínive, que fue ocupado entre el 5000 y el 1500 a. C."
"http://dbpedia.org/resource/Tepe_Gawra","http://www.w3.org/2000/01/rdf-schema#comment","Tappa Gaura oder Tepe Gawra (dt.: Großer Hügel) ist ein Siedlungshügel im Irak, etwa vier Kilometer östlich von Chorsabad in der heutigen irakischen Provinz Ninawa. Der Tell war vom Keramischen Neolithikum bis in die Bronzezeit besiedelt. Zu den jüngeren Funden gehören Stempelsiegel mit Tiermotiven aus dem 3. Jahrtausend v. Chr. und die Fundamente von Tempeln aus assyrischer Zeit."
"http://dbpedia.org/resource/Tepe_Gawra","http://www.w3.org/2000/01/rdf-schema#comment","Tepe Gawra (Kurdish for ""Great Mound"") is an ancient Mesopotamian settlement 15 miles NNE of Mosul in northwest Iraq that was occupied between 5000 and 1500 BC. It is roughly a mile from the site of Nineveh and 2 miles E of the site of Khorsabad. It contains remains from the Halaf period, the Ubaid period, and the Uruk period (4000–3100 BC). Tepe Gawra contains material relating to the Halaf-Ubaid Transitional period c. 5,500–5,000 BC."
"http://dbpedia.org/resource/Tepe_Gawra","http://www.w3.org/2000/01/rdf-schema#comment","Tepe Gawra est un site archéologique situé dans le nord-est de l'Irak près de Mossoul et de l'ancien site de Ninive. Il s'agit d'un des plus importants sites pour la connaissance de la protohistoire de cette région et l'émergence de chefferies et d'une proto-urbanisation. Il a d'ailleurs donné son nom à la « période de Gawra », qui occupe la seconde moitié du IVe millénaire av. J.-C. dans la Haute Mésopotamie, avant la révision de la chronologie qui a fait remonter la principale période d'occupation du site dans le temps, entre la seconde moitié du Ve millénaire av. J.-C. et la première moitié du IVe millénaire av. J.-C. Il a été exploré une première fois par Austen Henry Layard quand ce dernier dégageait les capitales assyriennes de Ninive et Nimrud au milieu du XIXe siècle, avant de fair"
"http://dbpedia.org/resource/Tepe_Gawra","http://www.w3.org/2000/01/rdf-schema#comment","Tepe Gawra (bahasa Kurdi untuk ""Gundukan Besar"") adalah pemukiman Mesopotamia kuno di wilayah Mosul, Irak barat laut yang dihuni antara 5000 dan 1500 SM. Situs ini berisi sisa-sisa dari , Ubaid, dan Uruk (4000–3100 SM). Tepe Gawra berisi materi yang berkaitan dengan skt. 5500 – 5000 SM."
"http://dbpedia.org/resource/Tepe_Gawra","http://www.w3.org/2000/01/rdf-schema#comment","Tepe Gaura (""Granda Altaĵeto"") estas antikva Mezopotamia setlejo en nordokcidenta Irako, kiu estis loĝata inter 5000 kaj 1500 a.K. Ĝi havas objektojn el la , el la kaj el la posta (4000–3100 a.K.). Tepe Gaura etas unu el la kelkaj lokoj, kiu enhavas materialon el la Halaf-Ubajda transira periodo. 5.500-5.000 a.K."
"http://dbpedia.org/resource/Tepe_Gawra","http://www.w3.org/2000/01/rdf-schema#comment","تيبي غاورا وتعني التل الكبير، هي موقع أثري يقع بالقرب من مدينة الموصل شمال العراق، يعود تاريخه لحوالي 5000 سنة قبل الميلاد وقد سكن في أثناء عصر حلف وفترة العبيد وعصر جمدة نصر، أكتشف الموقع عن طريق أوستن هنري لايارد في سنة 1850 وقد أكتشفت عدة أواني وأدوات فخارية في هذا الموقع."
"http://dbpedia.org/resource/Tepe_Gawra","http://www.w3.org/2000/01/rdf-schema#comment","テペ・ガウラ（Tepe Gawra）はイラク北西部にあるメソポタミア文明の考古遺跡。古代都市ニネヴェの近くにあり、最も近い大都市モースルからは北東へ15マイル（約24km）。紀元前5000年頃（新石器時代）から紀元前1500年頃（古アッシリア時代）まで住居があったとみられる。また付柱（ピラスター）とくぼんだアーキボルトで装飾された神殿跡が発見されており、こうした装飾のある神殿としては最古の例である。北メソポタミアの時代区分でハラフ期の後に来るガウラ期（Gawra Period、紀元前3500年 - 紀元前2900年）は、この遺跡から名付けられた。 テペ・ガウラとはクルド語で「大きな丘」を意味する。この遺丘は1927年にポーランド生まれの考古学者・アッシリア学者イーフレイム・アヴィグダー・スパイザー（Ephraim Avigdor Speiser）が発見し、スパイザー指揮の下で1931年から1938年の間にペンシルベニア大学の考古学者たちが発掘にあたった。"
"http://dbpedia.org/resource/Tepe_Gawra","http://dbpedia.org/property/name","Tepe Gawra"
"http://dbpedia.org/resource/Tepe_Gawra","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.49555587768555
"http://dbpedia.org/resource/Tepe_Gawra","http://www.w3.org/2003/01/geo/wgs84_pos#long",43.26027679443359
"http://dbpedia.org/resource/Tepe_Gawra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Columbella_Rustica_snail_shell_necklace_from_Tepe_Gawra_(modern_day_Iraq)_4000_BCE.jpg"
"http://dbpedia.org/resource/Tepe_Gawra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Ubaid_pottery_from_Tepe_Gawra_and_other_sites_-_Oriental_Institute_Museum,_University_of_Chicago_-_DSC06940.jpg"
"http://dbpedia.org/resource/Tepe_Gawra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uruk_period_north.jpg"
"http://dbpedia.org/resource/Tepe_Gawra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Early_Ubaid_pottery_5100-4500_BC_Tepe_Gawra_Louvre_Museum_DAO_3.jpg"
"http://dbpedia.org/resource/Tepe_Gawra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_the_5th_millennium_BC"
"http://dbpedia.org/resource/Tepe_Gawra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tells_(archaeology)"
"http://dbpedia.org/resource/Tepe_Gawra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ubaid_period"
