"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Saxony","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Saxony"
"http://dbpedia.org/resource/Category:Sportspeople_from_Saxony","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Saxony"
"http://dbpedia.org/resource/Category:Sportspeople_from_Saxony","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_state_in_Germany"
"http://dbpedia.org/resource/Category:Sportspeople_from_Saxony","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Saxony"
"http://dbpedia.org/resource/Category:Sportspeople_from_Saxony","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Saxony"
"http://dbpedia.org/resource/Category:Sportspeople_from_Saxony","http://dbpedia.org/ontology/wikiPageID",33489542
"http://dbpedia.org/resource/Category:Sportspeople_from_Saxony","http://dbpedia.org/ontology/wikiPageRevisionID",978456859
"http://dbpedia.org/resource/Category:Sportspeople_from_Saxony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Sportspeople_from_Saxony","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Saxony?oldid=978456859&ns=14"
