"subject","predicate","object"
"http://dbpedia.org/resource/Decorative_folding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Decorative_folding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Decorative_folding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTextileArts"
"http://dbpedia.org/resource/Decorative_folding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Decorative_folding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Decorative_folding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Decorative_folding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Decorative_folding","http://www.w3.org/2000/01/rdf-schema#label","Handtuchorigami"
"http://dbpedia.org/resource/Decorative_folding","http://www.w3.org/2000/01/rdf-schema#label","Decorative folding"
"http://dbpedia.org/resource/Decorative_folding","http://www.w3.org/2000/01/rdf-schema#comment","Handtuchorigami ist die Kunst, Handtücher zu falten. Es hat sich aus dem klassischen Origami mit Papier entwickelt und wird vor allem zu Dekorationszwecken in Hotels ausgeübt oder im Zusammenhang mit Geschenken. Es gibt sehr viele unterschiedlichen Faltungen, häufig werden Tierformen hergestellt (zum Beispiel Handtuchschwäne). Die Faltkunstwerke werden auch als Handtuchskulpturen bezeichnet. In Japan werden seit alters gefaltete Badetücher unter der Bezeichnung Furoshiki als Tragetaschen und später Geschenkverpackung verwendet, bei der teilweise die gleichen Faltungstechniken eingesetzt werden."
"http://dbpedia.org/resource/Decorative_folding","http://www.w3.org/2000/01/rdf-schema#comment","Decorative folding is an artistic type of folding similar to origami but applied to fabrics instead of paper. Some types of objects that can be folded are napkins, towels, and handkerchiefs. Folding can be done as a hobby or an art but is most commonly encountered as a decoration in luxury hotels (towels) or fancy restaurants (napkins). Napkin folding has a centuries-old history and dates back to the times of Louis XIV of France."
"http://dbpedia.org/resource/Decorative_folding","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Table_setting_during_a_German_wedding_party_showing_a_simple_example_of_decorative_napkin_folding_2006.jpg"
"http://dbpedia.org/resource/Decorative_folding","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peacock_and_hen_towel_animal.jpg"
"http://dbpedia.org/resource/Decorative_folding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Textile_arts"
"http://dbpedia.org/resource/Decorative_folding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Origami"
"http://dbpedia.org/resource/Decorative_folding","http://dbpedia.org/ontology/wikiPageID",36249521
"http://dbpedia.org/resource/Decorative_folding","http://dbpedia.org/ontology/wikiPageRevisionID",1022547693
"http://dbpedia.org/resource/Decorative_folding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_toilet_paper_folding"
"http://dbpedia.org/resource/Decorative_folding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furoshiki"
"http://dbpedia.org/resource/Decorative_folding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towel_animal"
"http://dbpedia.org/resource/Decorative_folding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handkerchief"
"http://dbpedia.org/resource/Decorative_folding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_modeling"
"http://dbpedia.org/resource/Decorative_folding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XIV_of_France"
"http://dbpedia.org/resource/Decorative_folding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_decorative_knots"
"http://dbpedia.org/resource/Decorative_folding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towel"
"http://dbpedia.org/resource/Decorative_folding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Origami"
"http://dbpedia.org/resource/Decorative_folding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napkin_folding"
"http://dbpedia.org/resource/Decorative_folding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peacock_and_hen_towel_animal.jpg"
"http://dbpedia.org/resource/Decorative_folding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Textile_arts"
"http://dbpedia.org/resource/Decorative_folding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napkin"
"http://dbpedia.org/resource/Decorative_folding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Origami"
"http://dbpedia.org/resource/Decorative_folding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Table_setting_during_a_German_wedding_party_showing_a_simple_example_of_decorative_napkin_folding_2006.jpg"
"http://dbpedia.org/resource/Decorative_folding","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lostartoftowelor00jenk"
"http://dbpedia.org/resource/Decorative_folding","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/decorativenapkin00oppe"
"http://dbpedia.org/resource/Decorative_folding","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/napkinfoldingfor0000kuhn"
"http://dbpedia.org/resource/Decorative_folding","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j8e4"
"http://dbpedia.org/resource/Decorative_folding","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Handtuchorigami"
"http://dbpedia.org/resource/Decorative_folding","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2kddm"
"http://dbpedia.org/resource/Decorative_folding","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Decorative_folding"
"http://dbpedia.org/resource/Decorative_folding","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5249623"
