"subject","predicate","object"
"http://dbpedia.org/resource/2022_United_States_Senate_election_in_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2022_United_States_Senate_election_in_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2022_United_States_Senate_election_in_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2022_United_States_Senate_election_in_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2022_United_States_Senate_election_in_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2022_United_States_Senate_election_in_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2022_United_States_Senate_election_in_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2022_United_States_Senate_election_in_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2022_United_States_Senate_election_in_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Elección al Senado de los Estados Unidos en Kentucky de 2022"
"http://dbpedia.org/resource/2022_United_States_Senate_election_in_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","2022 United States Senate election in Kentucky"
"http://dbpedia.org/resource/2022_United_States_Senate_election_in_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","2022年肯塔基州聯邦參議員選舉"
"http://dbpedia.org/resource/2022_United_States_Senate_election_in_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Выборы в Сенат США в Кентукки (2022)"
"http://dbpedia.org/resource/2022_United_States_Senate_election_in_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones al Senado de los Estados Unidos de 2022 en Kentucky se llevaron a cabo el 8 de noviembre de 2022 para elegir a un miembro del Senado de los Estados Unidos que represente al estado de Kentucky. El republicano titular Rand Paul fue elegido por primera vez en 2010 con el 56 % de los votos. Paul se postuló para un tercer mandato.​ El nominado demócrata es el antiguo congresista estatal ."
"http://dbpedia.org/resource/2022_United_States_Senate_election_in_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Выборы в Сенат США в Кентукки состоялись 8 ноября 2022 года. Победитель представит штат в верхней палате Конгресса США. Действующий сенатор-республиканец Рэнд Пол был впервые избран в 2010 году с 56% голосов, заняв место ушедшего в отставку Джима Баннинга. Переизбран в 2016 году с 57% голосов. В 2022 году баллотировался вновь. По результатам всеобщих выборов Пол был переизбран на третий срок."
"http://dbpedia.org/resource/2022_United_States_Senate_election_in_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","The 2022 United States Senate election in Kentucky was held on November 8, 2022 to elect a member of the United States Senate to represent Kentucky. Incumbent Republican Rand Paul won reelection to a third term, defeating Democrat Charles Booker. Paul was first elected in 2010 with 56% of the vote, filling the seat of retiring Jim Bunning, then re-elected in 2016 with 57% of the vote. Paul ran for a third term. Booker is a former state representative and a candidate in the Democratic primary for the U.S. Senate in 2020. The election was called for Paul shortly after polls closed in the state."
"http://dbpedia.org/resource/2022_United_States_Senate_election_in_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","2022年肯塔基州聯邦參議員選舉將於2022年11月8日舉行，以選舉美國聯邦參議院其中的一名肯塔基州的聯邦參議員。 現任共和黨參議員蘭德·保羅於，獲得56%的選票，填補了即將退休的吉姆·邦寧，然後在以57%的選票當選連任。保羅表示他將競選第三個任期。"
"http://dbpedia.org/resource/2022_United_States_Senate_election_in_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rand_Paul,_official_portrait,_112th_Congress_alternate_(cropped).jpg"
"http://dbpedia.org/resource/2022_United_States_Senate_election_in_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2022_United_States_Senate_Republican_primary_election_in_Kentucky_results_map_by_county.svg"
"http://dbpedia.org/resource/2022_United_States_Senate_election_in_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2022_United_States_Senate_Democratic_primary_election_in_Kentucky_results_map_by_county.svg"
"http://dbpedia.org/resource/2022_United_States_Senate_election_in_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2022_United_States_Senate_election_in_Kentucky_results_map_by_county.svg"
"http://dbpedia.org/resource/2022_United_States_Senate_election_in_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_solar_panels_(cropped).jpg"
"http://dbpedia.org/resource/2022_United_States_Senate_election_in_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_Kentucky_elections"
"http://dbpedia.org/resource/2022_United_States_Senate_election_in_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_United_States_Senate_elections"
"http://dbpedia.org/resource/2022_United_States_Senate_election_in_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Senate_elections_in_Kentucky"
"http://dbpedia.org/resource/2022_United_States_Senate_election_in_Kentucky","http://dbpedia.org/ontology/wikiPageID",59492747
"http://dbpedia.org/resource/2022_United_States_Senate_election_in_Kentucky","http://dbpedia.org/ontology/wikiPageRevisionID",1124737991
"http://dbpedia.org/resource/2022_United_States_Senate_election_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/2022_United_States_Senate_election_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Abramson"
"http://dbpedia.org/resource/2022_United_States_Senate_election_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabato's_Crystal_Ball"
"http://dbpedia.org/resource/2022_United_States_Senate_election_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky's_6th_congressional_district"
"http://dbpedia.org/resource/2022_United_States_Senate_election_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFL–CIO"
"http://dbpedia.org/resource/2022_United_States_Senate_election_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky's_3rd_congressional_district"
"http://dbpedia.org/resource/2022_United_States_Senate_election_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Barr_(American_politician)"
"http://dbpedia.org/resource/2022_United_States_Senate_election_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
