"subject","predicate","object"
"http://dbpedia.org/resource/Sigitas_Geda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sigitas_Geda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sigitas_Geda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/Sigitas_Geda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sigitas_Geda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslators"
"http://dbpedia.org/resource/Sigitas_Geda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sigitas_Geda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLithuanianPoets"
"http://dbpedia.org/resource/Sigitas_Geda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Sigitas_Geda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Sigitas_Geda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLithuanianTranslators"
"http://dbpedia.org/resource/Sigitas_Geda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sigitas_Geda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sigitas_Geda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sigitas_Geda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsFromGerman"
"http://dbpedia.org/resource/Sigitas_Geda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sigitas_Geda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sigitas_Geda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sigitas_Geda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsFromItalian"
"http://dbpedia.org/resource/Sigitas_Geda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVilniusUniversityAlumni"
"http://dbpedia.org/resource/Sigitas_Geda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Sigitas_Geda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Sigitas_Geda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Sigitas_Geda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Sigitas_Geda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sigitas_Geda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLithuanianPeople"
"http://dbpedia.org/resource/Sigitas_Geda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Sigitas_Geda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/Sigitas_Geda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsToLithuanian"
"http://dbpedia.org/resource/Sigitas_Geda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Sigitas_Geda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJournalists"
"http://dbpedia.org/resource/Sigitas_Geda","http://www.w3.org/2000/01/rdf-schema#label","Sigitas Geda"
"http://dbpedia.org/resource/Sigitas_Geda","http://www.w3.org/2000/01/rdf-schema#label","Сиґітас Зіґмас Ґяда"
"http://dbpedia.org/resource/Sigitas_Geda","http://www.w3.org/2000/01/rdf-schema#label","Sigitas Geda"
"http://dbpedia.org/resource/Sigitas_Geda","http://www.w3.org/2000/01/rdf-schema#label","Sigitas Geda"
"http://dbpedia.org/resource/Sigitas_Geda","http://www.w3.org/2000/01/rdf-schema#label","Sigitas Geda"
"http://dbpedia.org/resource/Sigitas_Geda","http://www.w3.org/2000/01/rdf-schema#label","Гяда, Сигитас"
"http://dbpedia.org/resource/Sigitas_Geda","http://www.w3.org/2000/01/rdf-schema#label","Sigitas Geda"
"http://dbpedia.org/resource/Sigitas_Geda","http://www.w3.org/2000/01/rdf-schema#label","Sigitas Geda"
