"subject","predicate","object"
"http://dbpedia.org/resource/The_Hunting_Hypothesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Hunting_Hypothesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Hunting_Hypothesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Hunting_Hypothesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Hunting_Hypothesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Hunting_Hypothesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Hunting_Hypothesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Hunting_Hypothesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Hunting_Hypothesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Hunting_Hypothesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Hunting_Hypothesis","http://www.w3.org/2000/01/rdf-schema#label","The Hunting Hypothesis"
"http://dbpedia.org/resource/The_Hunting_Hypothesis","http://www.w3.org/2000/01/rdf-schema#comment","The Hunting Hypothesis: A Personal Conclusion Concerning the Evolutionary Nature of Man (commonly known as The Hunting Hypothesis) is a 1976 work of paleoanthropology by Robert Ardrey. It is the final book in his widely read Nature of Man Series, which also includes African Genesis (1961) and The Territorial Imperative (1966). The work deals with the ramifications of evolutionarily inherited traits in man, particularly those that developed through hunting. It was also one of the earliest books to warn about the possible dangers of climate change."
"http://dbpedia.org/resource/The_Hunting_Hypothesis","http://xmlns.com/foaf/0.1/name","The Hunting Hypothesis: A Personal Conclusion Concerning the Evolutionary Nature of Man"
"http://dbpedia.org/resource/The_Hunting_Hypothesis","http://xmlns.com/foaf/0.1/homepage","http://www.robertardrey.com/"
"http://dbpedia.org/resource/The_Hunting_Hypothesis","http://dbpedia.org/property/name","The Hunting Hypothesis: A Personal Conclusion Concerning the Evolutionary Nature of Man"
"http://dbpedia.org/resource/The_Hunting_Hypothesis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HuntingHypothesisModernCover.jpeg"
