"subject","predicate","object"
"http://dbpedia.org/resource/Category:Abusir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Abusir","http://www.w3.org/2000/01/rdf-schema#label","Abusir"
"http://dbpedia.org/resource/Category:Abusir","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Giza_Governorate"
"http://dbpedia.org/resource/Category:Abusir","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_sites_in_Egypt"
"http://dbpedia.org/resource/Category:Abusir","http://www.w3.org/2004/02/skos/core#prefLabel","Abusir"
"http://dbpedia.org/resource/Category:Abusir","http://dbpedia.org/ontology/wikiPageID",48952525
"http://dbpedia.org/resource/Category:Abusir","http://dbpedia.org/ontology/wikiPageRevisionID",833605596
"http://dbpedia.org/resource/Category:Abusir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Abusir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Abusir","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Abusir?oldid=833605596&ns=14"
