"subject","predicate","object"
"http://dbpedia.org/resource/Kempton_Park_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kempton_Park_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kempton_Park_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kempton_Park_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Kempton_Park_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Racecourse"
"http://dbpedia.org/resource/Kempton_Park_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kempton_Park_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Kempton_Park_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Racetrack104037625"
"http://dbpedia.org/resource/Kempton_Park_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Kempton_Park_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Kempton_Park_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kempton_Park_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kempton_Park_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Kempton_Park_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1777138"
"http://dbpedia.org/resource/Kempton_Park_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kempton_Park_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Course103119790"
"http://dbpedia.org/resource/Kempton_Park_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kempton_Park_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kempton_Park_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kempton_Park_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kempton_Park_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kempton_Park_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceTrack"
"http://dbpedia.org/resource/Kempton_Park_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInSurrey"
"http://dbpedia.org/resource/Kempton_Park_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://dbpedia.org/resource/Kempton_Park_Racecourse","http://www.w3.org/2000/01/rdf-schema#label","Kempton Park Racecourse"
"http://dbpedia.org/resource/Kempton_Park_Racecourse","http://www.w3.org/2000/01/rdf-schema#label","Hippodrome de Kempton Park"
"http://dbpedia.org/resource/Kempton_Park_Racecourse","http://www.w3.org/2000/01/rdf-schema#label","Kempton Park Racecourse"
"http://dbpedia.org/resource/Kempton_Park_Racecourse","http://www.w3.org/2000/01/rdf-schema#comment","Kempton Park Racecourse is een paardenrenbaan in Sunbury-on-Thames in het Verenigd Koninkrijk. De baan is eigendom van de Jockey Club. Het is de renbaan die het dichtst bij het centrum van Londen ligt. De renbaan werd geopend in 1878 op initiatief van de zakenman Henry Hyde, die het park in 1872 had gekocht met de specifieke bedoeling er een renbaan aan te leggen. De baan kreeg een eigen spoorwegstation, Station Kempton Park."
"http://dbpedia.org/resource/Kempton_Park_Racecourse","http://www.w3.org/2000/01/rdf-schema#comment","L'hippodrome de Kempton Park est situé à Sunbury-on-Thames, Surrey, en Angleterre. Son entrée borde la gare de Kempton Park."
"http://dbpedia.org/resource/Kempton_Park_Racecourse","http://www.w3.org/2000/01/rdf-schema#comment","Kempton Park Racecourse is a horse racing track together with a licensed entertainment and conference venue in Sunbury-on-Thames, Surrey, England, 16 miles south-west of Charing Cross, London and on a border of Greater London. The site has 210 acres (85 hectares) of flat grassland surrounded by woodland with two lakes in its centre. Its entrance borders Kempton Park railway station which was created for racegoers on a branch line from London Waterloo, via Clapham Junction."
"http://dbpedia.org/resource/Kempton_Park_Racecourse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Kempton_Park"
"http://dbpedia.org/resource/Kempton_Park_Racecourse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/Kempton_Park_Racecourse","http://xmlns.com/foaf/0.1/name","Kempton Park"
"http://dbpedia.org/resource/Kempton_Park_Racecourse","http://xmlns.com/foaf/0.1/homepage","http://www.kempton.co.uk"
"http://dbpedia.org/resource/Kempton_Park_Racecourse","http://dbpedia.org/property/name","Kempton Park"
"http://dbpedia.org/resource/Kempton_Park_Racecourse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.41860961914062
"http://dbpedia.org/resource/Kempton_Park_Racecourse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.3980555534362793
