"subject","predicate","object"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://www.w3.org/2000/01/rdf-schema#label","160th Division (Imperial Japanese Army)"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://www.w3.org/2000/01/rdf-schema#label","第160师团"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://www.w3.org/2000/01/rdf-schema#label","第160師団 (日本軍)"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://www.w3.org/2000/01/rdf-schema#comment","第160師団（だいひゃくろくじゅうしだん）は、大日本帝国陸軍の師団の一つ。 太平洋戦争の末期、1945年（昭和20年）1月20日に帝国陸海軍作戦計画大綱が策定された結果、本土決戦に備えるべく急造が決定した54個師団の一つであり、そのうちの第一次兵備として2月28日に編成が命じられた16個の沿岸配備師団の一つである。"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://www.w3.org/2000/01/rdf-schema#comment","The 160th Division (第160師団, Dai-hyakurokujū Shidan) was an infantry division of the Imperial Japanese Army. Its call sign was the Chosun Protection Division (護鮮兵団, Gosen Heidan). It was formed 28 February 1945 in Pyongyang as a square division. It was a part of the 16 simultaneously created divisions batch numbering from 140th to 160th."
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://www.w3.org/2000/01/rdf-schema#comment","第160师团（第160師団，Dai-hyakurokujū Shidan）是日本帝国陆军的一个步兵师团。它的代号是护鲜兵团（護鮮兵団，Gosen Heidan）。该师团于1945年2月28日在平壤组建。"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://xmlns.com/foaf/0.1/name","160th Division"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://xmlns.com/foaf/0.1/nick","Pyongyang protection division"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/property/name",160
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_disestablishments_in_Japan"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_World_War_II_divisions"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_divisions_of_Japan"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_establishments_in_Japan"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1945"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1945"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/ontology/wikiPageID",51069207
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/ontology/wikiPageRevisionID",1063029066
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_division"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(military_unit)"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Jeolla_Province"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iksan"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_disestablishments_in_Japan"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunsan"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_divisions_of_Japan"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_World_War_II_divisions"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Army"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrender_of_Japan"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seocheon_County"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_sign"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroshima"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamaguchi,_Yamaguchi"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_establishments_in_Japan"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Seventeenth_Area_Army"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottori,_Tottori"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyongyang"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Japanese_Infantry_Divisions"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buan_County"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1945"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamada,_Shimane"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1945"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第160师团"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Cs7u"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/160th_Division_(Imperial_Japanese_Army)"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第160師団_(日本軍)"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11600282"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan-mil-hist-stub"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mil-unit-stub"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWII-stub"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_command_structure"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/property/allegiance",17
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/property/battles","none"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Imperial_Japanese_Army"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/property/country","Empire of Japan"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/property/date",1945-08-15
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/property/dates",1945
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/North_Jeolla_Province"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/property/nativeName","第160師団"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/property/nickname","Pyongyang protection division"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/property/parent",17
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/property/size",10000
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/property/subordinate","*461. Infantry regiment 
*462. Infantry regiment 
*463. Infantry regiment 
*464. Infantry regiment 
*160. Automatic cannon company
*160. Barrage  artillery company
*160. Transport company
*160. Signals company
*160. Ordnance company
*160. Field hospital"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/property/unitName",160
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/ontology/abstract","第160師団（だいひゃくろくじゅうしだん）は、大日本帝国陸軍の師団の一つ。 太平洋戦争の末期、1945年（昭和20年）1月20日に帝国陸海軍作戦計画大綱が策定された結果、本土決戦に備えるべく急造が決定した54個師団の一つであり、そのうちの第一次兵備として2月28日に編成が命じられた16個の沿岸配備師団の一つである。"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/ontology/abstract","第160师团（第160師団，Dai-hyakurokujū Shidan）是日本帝国陆军的一个步兵师团。它的代号是护鲜兵团（護鮮兵団，Gosen Heidan）。该师团于1945年2月28日在平壤组建。"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/ontology/abstract","The 160th Division (第160師団, Dai-hyakurokujū Shidan) was an infantry division of the Imperial Japanese Army. Its call sign was the Chosun Protection Division (護鮮兵団, Gosen Heidan). It was formed 28 February 1945 in Pyongyang as a square division. It was a part of the 16 simultaneously created divisions batch numbering from 140th to 160th."
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/160th_Division_(Imperial_Japanese_Army)?oldid=1063029066&ns=0"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/ontology/wikiPageLength",3158
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/ontology/activeYearsEndYear",1945-01-01
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/ontology/activeYearsStartYear",1945-01-01
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/ontology/militaryUnitSize","10000"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/North_Jeolla_Province"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Imperial_Japanese_Army"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/160th_Division_(Imperial_Japanese_Army)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/160th_Division_(Imperial_Japanese_Army)"
