"subject","predicate","object"
"http://dbpedia.org/resource/A_Killer_in_the_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/A_Killer_in_the_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Killer_in_the_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/A_Killer_in_the_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/A_Killer_in_the_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Killer_in_the_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Killer_in_the_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Killer_in_the_Family","http://www.w3.org/2000/01/rdf-schema#label","A Killer in the Family"
"http://dbpedia.org/resource/A_Killer_in_the_Family","http://www.w3.org/2000/01/rdf-schema#label","Un assassino in famiglia"
"http://dbpedia.org/resource/A_Killer_in_the_Family","http://www.w3.org/2000/01/rdf-schema#comment","Un assassino in famiglia è un film televisivo del 1983, diretto da Richard T. Heffron e basato sul caso , che ha avuto luogo in Arizona nel 1978."
"http://dbpedia.org/resource/A_Killer_in_the_Family","http://www.w3.org/2000/01/rdf-schema#comment","A Killer in the Family is a 1983 American made-for-television crime film directed by Richard T. Heffron. The film is based on the Tison v. Arizona case, which took place in Arizona in 1978. The film first aired on ABC on October 30, 1983, and was released on DVD by Warner Home Video in 2010."
"http://dbpedia.org/resource/A_Killer_in_the_Family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Killer_In_The_Family_DVD_Cover.jpg"
"http://dbpedia.org/resource/A_Killer_in_the_Family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_films"
"http://dbpedia.org/resource/A_Killer_in_the_Family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/A_Killer_in_the_Family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_crime_thriller_films"
"http://dbpedia.org/resource/A_Killer_in_the_Family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographical_films_about_criminals"
"http://dbpedia.org/resource/A_Killer_in_the_Family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_television_films"
"http://dbpedia.org/resource/A_Killer_in_the_Family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1978"
"http://dbpedia.org/resource/A_Killer_in_the_Family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Richard_T._Heffron"
"http://dbpedia.org/resource/A_Killer_in_the_Family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crime_films_based_on_actual_events"
"http://dbpedia.org/resource/A_Killer_in_the_Family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Arizona"
"http://dbpedia.org/resource/A_Killer_in_the_Family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/A_Killer_in_the_Family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ABC_network_original_films"
"http://dbpedia.org/resource/A_Killer_in_the_Family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_crime_drama_films"
"http://dbpedia.org/resource/A_Killer_in_the_Family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_thriller_films"
"http://dbpedia.org/resource/A_Killer_in_the_Family","http://dbpedia.org/ontology/wikiPageID",36081987
"http://dbpedia.org/resource/A_Killer_in_the_Family","http://dbpedia.org/ontology/wikiPageRevisionID",1107928648
"http://dbpedia.org/resource/A_Killer_in_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanania_Baer"
"http://dbpedia.org/resource/A_Killer_in_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Spader"
"http://dbpedia.org/resource/A_Killer_in_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_films"
"http://dbpedia.org/resource/A_Killer_in_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/A_Killer_in_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Duque"
"http://dbpedia.org/resource/A_Killer_in_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Home_Video"
"http://dbpedia.org/resource/A_Killer_in_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biographical_films_about_criminals"
"http://dbpedia.org/resource/A_Killer_in_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Grafton"
"http://dbpedia.org/resource/A_Killer_in_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_crime_thriller_films"
"http://dbpedia.org/resource/A_Killer_in_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Fried"
