"subject","predicate","object"
"http://dbpedia.org/resource/Coal_commission","http://www.w3.org/2000/01/rdf-schema#label","Coal commission"
"http://dbpedia.org/resource/Coal_commission","http://www.w3.org/2000/01/rdf-schema#comment","Coal commission or Coal Commission may refer to: 
* Coal Commission (United Kingdom), a UK government agency to manage coal reserves between 1938 and 1947 
* Coal commission (Germany) (Commission on Growth, Structural Change and Employment), a German government commission between 2018 and 2019"
"http://dbpedia.org/resource/Coal_commission","http://dbpedia.org/ontology/wikiPageID",59785576
"http://dbpedia.org/resource/Coal_commission","http://dbpedia.org/ontology/wikiPageRevisionID",880506910
"http://dbpedia.org/resource/Coal_commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Coal_Commission"
"http://dbpedia.org/resource/Coal_commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_commission_(Germany)"
"http://dbpedia.org/resource/Coal_commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_Commission_(United_Kingdom)"
"http://dbpedia.org/resource/Coal_commission","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Hbb2"
"http://dbpedia.org/resource/Coal_commission","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61049679"
"http://dbpedia.org/resource/Coal_commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disamb"
"http://dbpedia.org/resource/Coal_commission","http://dbpedia.org/ontology/abstract","Coal commission or Coal Commission may refer to: 
* Coal Commission (United Kingdom), a UK government agency to manage coal reserves between 1938 and 1947 
* Coal commission (Germany) (Commission on Growth, Structural Change and Employment), a German government commission between 2018 and 2019"
"http://dbpedia.org/resource/Coal_commission","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Coal_commission?oldid=880506910&ns=0"
"http://dbpedia.org/resource/Coal_commission","http://dbpedia.org/ontology/wikiPageLength",366
"http://dbpedia.org/resource/Coal_commission","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Coal_commission"
