"subject","predicate","object"
"http://dbpedia.org/resource/Eric_Wallace_(Grange_Hill)","http://www.w3.org/2000/01/rdf-schema#label","Eric Wallace (Grange Hill)"
"http://dbpedia.org/resource/Eric_Wallace_(Grange_Hill)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1985"
"http://dbpedia.org/resource/Eric_Wallace_(Grange_Hill)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_characters_in_television"
"http://dbpedia.org/resource/Eric_Wallace_(Grange_Hill)","http://dbpedia.org/ontology/wikiPageID",56547555
"http://dbpedia.org/resource/Eric_Wallace_(Grange_Hill)","http://dbpedia.org/ontology/wikiPageRevisionID",937860715
"http://dbpedia.org/resource/Eric_Wallace_(Grange_Hill)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1985"
"http://dbpedia.org/resource/Eric_Wallace_(Grange_Hill)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Grange_Hill_characters"
"http://dbpedia.org/resource/Eric_Wallace_(Grange_Hill)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Child_characters_in_television"
"http://dbpedia.org/resource/Eric_Wallace_(Grange_Hill)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Grange_Hill_characters"
"http://dbpedia.org/resource/Eric_Wallace_(Grange_Hill)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Eric_Wallace_(Grange_Hill)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Eric_Wallace_(Grange_Hill)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eric_Wallace_(Grange_Hill)?oldid=937860715&ns=0"
"http://dbpedia.org/resource/Eric_Wallace_(Grange_Hill)","http://dbpedia.org/ontology/wikiPageLength",248
"http://dbpedia.org/resource/Eric_Wallace_(Grange_Hill)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eric_Wallace_(Grange_Hill)"
