"subject","predicate","object"
"http://dbpedia.org/resource/Beverley_Leslie","http://www.w3.org/2000/01/rdf-schema#label","Beverley Leslie"
"http://dbpedia.org/resource/Beverley_Leslie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Republicans_(United_States)"
"http://dbpedia.org/resource/Beverley_Leslie","http://dbpedia.org/ontology/wikiPageID",9334532
"http://dbpedia.org/resource/Beverley_Leslie","http://dbpedia.org/ontology/wikiPageRevisionID",937534829
"http://dbpedia.org/resource/Beverley_Leslie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Republicans_(United_States)"
"http://dbpedia.org/resource/Beverley_Leslie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Will_&_Grace_characters"
"http://dbpedia.org/resource/Beverley_Leslie","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Will_&_Grace_characters"
"http://dbpedia.org/resource/Beverley_Leslie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Beverley_Leslie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beverley_Leslie?oldid=937534829&ns=0"
"http://dbpedia.org/resource/Beverley_Leslie","http://dbpedia.org/ontology/wikiPageLength",139
"http://dbpedia.org/resource/Beverley_Leslie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beverley_Leslie"
