"subject","predicate","object"
"http://dbpedia.org/resource/Susan_Montgomery_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Susan_Montgomery_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Susan_Montgomery_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Susan_Montgomery_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Susan_Montgomery_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Susan_Montgomery_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Susan_Montgomery_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Susan_Montgomery_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Susan_Montgomery_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Susan_Montgomery_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Susan_Montgomery_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Susan_Montgomery_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Susan_Montgomery_Williams","http://www.w3.org/2000/01/rdf-schema#label","Susan Montgomery Williams"
"http://dbpedia.org/resource/Susan_Montgomery_Williams","http://www.w3.org/2000/01/rdf-schema#comment","Susan Montgomery Williams (c. 1961 – 2008) was an American record-holding bubblegum-blower. She set a Guinness World Record for the largest bubble blown, 23 in (58 cm) in diameter, in 1994."
"http://dbpedia.org/resource/Susan_Montgomery_Williams","http://xmlns.com/foaf/0.1/name","Susan Montgomery Williams"
"http://dbpedia.org/resource/Susan_Montgomery_Williams","http://dbpedia.org/property/name","Susan Montgomery Williams"
"http://dbpedia.org/resource/Susan_Montgomery_Williams","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/National_City,_California"
"http://dbpedia.org/resource/Susan_Montgomery_Williams","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Fresno,_California"
"http://dbpedia.org/resource/Susan_Montgomery_Williams","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Fresno,_California"
"http://dbpedia.org/resource/Susan_Montgomery_Williams","http://dbpedia.org/ontology/deathDate",2008-10-01
