"subject","predicate","object"
"http://dbpedia.org/resource/Nazareth_Evangelical_Theological_Seminary_(NETS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Nazareth_Evangelical_Theological_Seminary_(NETS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEvangelicalSeminariesAndTheologicalColleges"
"http://dbpedia.org/resource/Nazareth_Evangelical_Theological_Seminary_(NETS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeminariesAndTheologicalCollegesInIsrael"
"http://dbpedia.org/resource/Nazareth_Evangelical_Theological_Seminary_(NETS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Nazareth_Evangelical_Theological_Seminary_(NETS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Nazareth_Evangelical_Theological_Seminary_(NETS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Nazareth_Evangelical_Theological_Seminary_(NETS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Nazareth_Evangelical_Theological_Seminary_(NETS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nazareth_Evangelical_Theological_Seminary_(NETS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seminary108284994"
"http://dbpedia.org/resource/Nazareth_Evangelical_Theological_Seminary_(NETS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nazareth_Evangelical_Theological_Seminary_(NETS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalOrganizationsBasedInIsrael"
"http://dbpedia.org/resource/Nazareth_Evangelical_Theological_Seminary_(NETS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn2007"
"http://dbpedia.org/resource/Nazareth_Evangelical_Theological_Seminary_(NETS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrivateSchool108411170"
"http://dbpedia.org/resource/Nazareth_Evangelical_Theological_Seminary_(NETS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nazareth_Evangelical_Theological_Seminary_(NETS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Nazareth_Evangelical_Theological_Seminary_(NETS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nazareth_Evangelical_Theological_Seminary_(NETS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nazareth_Evangelical_Theological_Seminary_(NETS)","http://www.w3.org/2000/01/rdf-schema#label","Nazareth Evangelical Theological Seminary (NETS)"
"http://dbpedia.org/resource/Nazareth_Evangelical_Theological_Seminary_(NETS)","http://dbpedia.org/ontology/wikiPageID",53092598
"http://dbpedia.org/resource/Nazareth_Evangelical_Theological_Seminary_(NETS)","http://dbpedia.org/ontology/wikiPageRevisionID",763765864
"http://dbpedia.org/resource/Nazareth_Evangelical_Theological_Seminary_(NETS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazareth_Evangelical_College"
"http://dbpedia.org/resource/Nazareth_Evangelical_Theological_Seminary_(NETS)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nazareth_Evangelical_College"
"http://dbpedia.org/resource/Nazareth_Evangelical_Theological_Seminary_(NETS)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ngt137"
"http://dbpedia.org/resource/Nazareth_Evangelical_Theological_Seminary_(NETS)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Nazareth_Evangelical_Theological_Seminary_(NETS)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nazareth_Evangelical_Theological_Seminary_(NETS)?oldid=763765864&ns=0"
"http://dbpedia.org/resource/Nazareth_Evangelical_Theological_Seminary_(NETS)","http://dbpedia.org/ontology/wikiPageLength",59
"http://dbpedia.org/resource/Nazareth_Evangelical_Theological_Seminary_(NETS)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nazareth_Evangelical_Theological_Seminary_(NETS)"
