"subject","predicate","object"
"http://dbpedia.org/resource/Jonathan_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Jonathan_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishTelevisionComposers"
"http://dbpedia.org/resource/Jonathan_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Jonathan_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jonathan_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jonathan_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jonathan_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jonathan_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jonathan_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jonathan_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Jonathan_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jonathan_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jonathan_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Jonathan_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jonathan_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Jonathan_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Jonathan_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfBristol"
"http://dbpedia.org/resource/Jonathan_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Jonathan_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jonathan_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Jonathan_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jonathan_Whitehead","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Whitehead"
"http://dbpedia.org/resource/Jonathan_Whitehead","http://www.w3.org/2000/01/rdf-schema#label","جوناثان وايتهيد"
"http://dbpedia.org/resource/Jonathan_Whitehead","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Whitehead (21 October 1960 – 26 May 2020) was an English musician and composer, born in Denton, Lancashire. He wrote music for television comedies such as The Day Today, Brass Eye, Black Books, Green Wing, Campus and Nathan Barley. He studied music at the University of Bristol and later lived in London. He sometimes wrote under the name ""Trellis"". His music for Green Wing was nominated for a BAFTA and won the RTS Award for Best Original Music. A selection of music from the series was released on CD under Whitehead's artistic nom de plume, Trellis."
"http://dbpedia.org/resource/Jonathan_Whitehead","http://www.w3.org/2000/01/rdf-schema#comment","جوناثان وايتهيد (بالإنجليزية: Jonathan Whitehead)‏ هو ملحن بريطاني، ولد في 1960."
"http://dbpedia.org/resource/Jonathan_Whitehead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Jonathan_Whitehead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_composers"
"http://dbpedia.org/resource/Jonathan_Whitehead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Bristol"
"http://dbpedia.org/resource/Jonathan_Whitehead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Denton,_Greater_Manchester"
"http://dbpedia.org/resource/Jonathan_Whitehead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_television_composers"
"http://dbpedia.org/resource/Jonathan_Whitehead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Jonathan_Whitehead","http://dbpedia.org/ontology/wikiPageID",4900995
"http://dbpedia.org/resource/Jonathan_Whitehead","http://dbpedia.org/ontology/wikiPageRevisionID",1106059394
"http://dbpedia.org/resource/Jonathan_Whitehead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Are_Here_(1998_TV_film)"
"http://dbpedia.org/resource/Jonathan_Whitehead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Jonathan_Whitehead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twisted_Tales"
"http://dbpedia.org/resource/Jonathan_Whitehead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_deaths"
