"subject","predicate","object"
"http://dbpedia.org/resource/Category:Nigerian_inventions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Nigerian_inventions","http://www.w3.org/2000/01/rdf-schema#label","Nigerian inventions"
"http://dbpedia.org/resource/Category:Nigerian_inventions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African_inventions"
"http://dbpedia.org/resource/Category:Nigerian_inventions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Inventions_by_country"
"http://dbpedia.org/resource/Category:Nigerian_inventions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_and_technology_in_Nigeria"
"http://dbpedia.org/resource/Category:Nigerian_inventions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_history_of_Nigeria"
"http://dbpedia.org/resource/Category:Nigerian_inventions","http://www.w3.org/2004/02/skos/core#prefLabel","Nigerian inventions"
"http://dbpedia.org/resource/Category:Nigerian_inventions","http://dbpedia.org/ontology/wikiPageID",54134828
"http://dbpedia.org/resource/Category:Nigerian_inventions","http://dbpedia.org/ontology/wikiPageRevisionID",1062772496
"http://dbpedia.org/resource/Category:Nigerian_inventions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Nigerian_inventions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Nigerian_inventions?oldid=1062772496&ns=14"
