"subject","predicate","object"
"http://dbpedia.org/resource/HMCS_Givenchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/HMCS_Givenchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMCS_Givenchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HMCS_Givenchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/HMCS_Givenchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HMCS_Givenchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/HMCS_Givenchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/HMCS_Givenchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HMCS_Givenchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HMCS_Givenchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMCS_Givenchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/HMCS_Givenchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/HMCS_Givenchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HMCS_Givenchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMCS_Givenchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMCS_Givenchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/HMCS_Givenchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/HMCS_Givenchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/HMCS_Givenchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/HMCS_Givenchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HMCS_Givenchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMCS_Givenchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/HMCS_Givenchy","http://www.w3.org/2000/01/rdf-schema#label","HMCS Givenchy"
"http://dbpedia.org/resource/HMCS_Givenchy","http://www.w3.org/2000/01/rdf-schema#comment","HMCS Givenchy was one of twelve Battle-class naval trawlers constructed for and used by the Royal Canadian Navy (RCN) during the First World War on the east coast. Following the war, the ship was transferred to the Department of Marine and Fisheries for use as a fisheries patrol vessel on the west coast. Givenchy reentered service with the RCN in 1939 as an accommodation ship during the Second World War and was recommissioned from 1940 to 1943. After the war the ship was sold and broken up in the United States in 1952."
"http://dbpedia.org/resource/HMCS_Givenchy","http://xmlns.com/foaf/0.1/name","Givenchy"
"http://dbpedia.org/resource/HMCS_Givenchy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMCS_Givenchy_E-35285.jpg"
"http://dbpedia.org/resource/HMCS_Givenchy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_ships"
"http://dbpedia.org/resource/HMCS_Givenchy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battle-class_trawlers"
"http://dbpedia.org/resource/HMCS_Givenchy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auxiliary_ships_of_the_Royal_Canadian_Navy"
"http://dbpedia.org/resource/HMCS_Givenchy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_naval_ships_of_Canada"
