"subject","predicate","object"
"http://dbpedia.org/resource/Category:Queenstown,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Queenstown,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Queenstown, New Zealand"
"http://dbpedia.org/resource/Category:Queenstown,_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Queenstown-Lakes_District"
"http://dbpedia.org/resource/Category:Queenstown,_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_on_Lake_Wakatipu"
"http://dbpedia.org/resource/Category:Queenstown,_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_New_Zealand"
"http://dbpedia.org/resource/Category:Queenstown,_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Southern_Alps"
"http://dbpedia.org/resource/Category:Queenstown,_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_Otago"
"http://dbpedia.org/resource/Category:Queenstown,_New_Zealand","http://www.w3.org/2004/02/skos/core#prefLabel","Queenstown, New Zealand"
"http://dbpedia.org/resource/Category:Queenstown,_New_Zealand","http://dbpedia.org/ontology/wikiPageID",20192517
"http://dbpedia.org/resource/Category:Queenstown,_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",1064966827
"http://dbpedia.org/resource/Category:Queenstown,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Queenstown,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Queenstown,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Queenstown,_New_Zealand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Queenstown,_New_Zealand?oldid=1064966827&ns=14"
