"subject","predicate","object"
"http://dbpedia.org/resource/Tamiya_connector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tamiya_connector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectricalConnectors"
"http://dbpedia.org/resource/Tamiya_connector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDCPowerConnectors"
"http://dbpedia.org/resource/Tamiya_connector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tamiya_connector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Tamiya_connector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Connection103091374"
"http://dbpedia.org/resource/Tamiya_connector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tamiya_connector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Tamiya_connector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tamiya_connector","http://www.w3.org/2000/01/rdf-schema#label","Tamiya connector"
"http://dbpedia.org/resource/Tamiya_connector","http://www.w3.org/2000/01/rdf-schema#label","Tamiya-Stecker"
"http://dbpedia.org/resource/Tamiya_connector","http://www.w3.org/2000/01/rdf-schema#comment","A Tamiya connector is a type of DC power connector, commonly used on radio-controlled model vehicle battery packs, drones and chargers. They are also commonly used on airsoft guns. The connector was designed by Japanese manufacturer Tamiya Corporation."
"http://dbpedia.org/resource/Tamiya_connector","http://www.w3.org/2000/01/rdf-schema#comment","Ein Tamiya-Stecker ist ein elektrischer Steckverbinder zur Gleichspannungs-Stromversorgung. Es findet Verwendung im RC-Modellbau, um eine einfache verpolungssichere Verbindung zwischen Modell und Akkupack herzustellen. Der Stecker wurde vom japanischen Modellbau-Unternehmen Tamiya eingeführt, nach dem der Steckertyp auch benannt ist."
"http://dbpedia.org/resource/Tamiya_connector","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tamiya_adapter.jpg"
"http://dbpedia.org/resource/Tamiya_connector","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamiya_Corporation"
"http://dbpedia.org/resource/Tamiya_connector","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_power_connectors"
"http://dbpedia.org/resource/Tamiya_connector","http://dbpedia.org/ontology/wikiPageID",35869309
"http://dbpedia.org/resource/Tamiya_connector","http://dbpedia.org/ontology/wikiPageRevisionID",1073069188
"http://dbpedia.org/resource/Tamiya_connector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_Powerpole"
"http://dbpedia.org/resource/Tamiya_connector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamiya_Corporation"
"http://dbpedia.org/resource/Tamiya_connector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_connector"
"http://dbpedia.org/resource/Tamiya_connector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_of_connectors_and_fasteners"
"http://dbpedia.org/resource/Tamiya_connector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio-controlled_model"
"http://dbpedia.org/resource/Tamiya_connector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_charger"
"http://dbpedia.org/resource/Tamiya_connector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_polarity"
"http://dbpedia.org/resource/Tamiya_connector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_pack"
"http://dbpedia.org/resource/Tamiya_connector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molex_connector"
"http://dbpedia.org/resource/Tamiya_connector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airsoft"
"http://dbpedia.org/resource/Tamiya_connector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_connector"
"http://dbpedia.org/resource/Tamiya_connector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tamiya_adapter.jpg"
"http://dbpedia.org/resource/Tamiya_connector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unmanned_aerial_vehicle"
"http://dbpedia.org/resource/Tamiya_connector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamiya_Corporation"
"http://dbpedia.org/resource/Tamiya_connector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_power_connectors"
"http://dbpedia.org/resource/Tamiya_connector","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tamiya-Stecker"
"http://dbpedia.org/resource/Tamiya_connector","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1274779"
"http://dbpedia.org/resource/Tamiya_connector","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwslt_"
"http://dbpedia.org/resource/Tamiya_connector","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tamiya_connector"
"http://dbpedia.org/resource/Tamiya_connector","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/JxCd"
"http://dbpedia.org/resource/Tamiya_connector","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Tamiya_connector","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tamiya_connector","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tamiya_connector","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toy-stub"
"http://dbpedia.org/resource/Tamiya_connector","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Tamiya_connector","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tamiya_adapter.jpg?width=300"
"http://dbpedia.org/resource/Tamiya_connector","http://dbpedia.org/ontology/abstract","A Tamiya connector is a type of DC power connector, commonly used on radio-controlled model vehicle battery packs, drones and chargers. They are also commonly used on airsoft guns. The connector was designed by Japanese manufacturer Tamiya Corporation."
"http://dbpedia.org/resource/Tamiya_connector","http://dbpedia.org/ontology/abstract","Ein Tamiya-Stecker ist ein elektrischer Steckverbinder zur Gleichspannungs-Stromversorgung. Es findet Verwendung im RC-Modellbau, um eine einfache verpolungssichere Verbindung zwischen Modell und Akkupack herzustellen. Der Stecker wurde vom japanischen Modellbau-Unternehmen Tamiya eingeführt, nach dem der Steckertyp auch benannt ist."
"http://dbpedia.org/resource/Tamiya_connector","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Connector"
