"subject","predicate","object"
"http://dbpedia.org/resource/Chacal-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Chacal-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Chacal-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Chacal-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Chacal-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Chacal-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chacal-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Chacal-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/Chacal-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chacal-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDestroyerClasses"
"http://dbpedia.org/resource/Chacal-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Chacal-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Chacal-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Chacal-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Chacal-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Chacal-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Chacal-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chacal-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Chacal-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Chacal-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Chacal-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/Chacal-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Summary106467007"
"http://dbpedia.org/resource/Chacal-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Overview106469223"
"http://dbpedia.org/resource/Chacal-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Chacal-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Ship"
"http://dbpedia.org/resource/Chacal-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Chacal-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Chacal-class_destroyer","http://www.w3.org/2000/01/rdf-schema#label","シャカル級大型駆逐艦"
"http://dbpedia.org/resource/Chacal-class_destroyer","http://www.w3.org/2000/01/rdf-schema#label","Classe Jaguar (1923)"
"http://dbpedia.org/resource/Chacal-class_destroyer","http://www.w3.org/2000/01/rdf-schema#label","Chacal-class destroyer"
"http://dbpedia.org/resource/Chacal-class_destroyer","http://www.w3.org/2000/01/rdf-schema#label","Classe Chacal"
"http://dbpedia.org/resource/Chacal-class_destroyer","http://www.w3.org/2000/01/rdf-schema#label","Лидеры эскадренных миноносцев типа «Ягуар»"
"http://dbpedia.org/resource/Chacal-class_destroyer","http://www.w3.org/2000/01/rdf-schema#label","Chacal-Klasse"
"http://dbpedia.org/resource/Chacal-class_destroyer","http://www.w3.org/2000/01/rdf-schema#label","Třída Chacal"
"http://dbpedia.org/resource/Chacal-class_destroyer","http://www.w3.org/2000/01/rdf-schema#label","Chacal-klass"
"http://dbpedia.org/resource/Chacal-class_destroyer","http://www.w3.org/2000/01/rdf-schema#comment","Лидеры эскадренных миноносцев типа «Ягуар» — тип лидеров французского флота времён Второй мировой войны. Всего в серии было построено шесть кораблей, названных в честь хищных животных: «Ягуар» (фр. Jaguar), «Пантер» (фр. Panthere), «Линкс» (фр. Lynx), «Леопард» (фр. Leopard), «Шакал» (фр. Chacal), «Тигр» (фр. Tigre). Тип «Ягуар» известен также как тип «Шакал»."
"http://dbpedia.org/resource/Chacal-class_destroyer","http://www.w3.org/2000/01/rdf-schema#comment","La classe Chacal (""sciacallo"" in francese) era una classe di cacciatorpediniere francese la cui costruzione iniziò nel 1923. È anche nota come classe Jaguar. Ai tre ""esploratori"" (una sorta di grosso cacciatorpediniere) italiani classe Leone, del 1921, che iniziarono la competizione qualitativa tra italiani e francesi sul totale di tonnellaggio disponibile (l'Italia a Washington aveva ottenuto la parità con la Francia, con grande scorno di quest'ultima), i francesi risposero per prima cosa con i sei classe Chacal ancora più potenti."
"http://dbpedia.org/resource/Chacal-class_destroyer","http://www.w3.org/2000/01/rdf-schema#comment","La classe Jaguar est une classe de contre-torpilleurs, conducteurs de flottille, de la marine française. Les six navires ont été construits entre 1922 et 1926. Ils faisaient partie d'un programme de modernisation de la marine française après la Première Guerre mondiale."
"http://dbpedia.org/resource/Chacal-class_destroyer","http://www.w3.org/2000/01/rdf-schema#comment","シャカル級駆逐艦（フランス語: Contre-torpilleur de classe Chacal）は、フランス海軍の駆逐艦の艦級。新しい大型駆逐艦（Contre-torpilleur: 水雷艇駆逐艦）の端緒として、1922年度計画で6隻が建造された。先に進水した「ジャグアール」や先に就役した「ティーグル」をネームシップとすることもある。"
"http://dbpedia.org/resource/Chacal-class_destroyer","http://www.w3.org/2000/01/rdf-schema#comment","Třída Chacal byla třída „supertorpédoborců“ francouzského námořnictva z období druhé světové války. Celkem bylo postaveno šest jednotek této třídy. Ve službě byly od roku 1925. Všechny byly za války ztraceny. Jeden po opravách sloužil do roku 1954."
