"subject","predicate","object"
"http://dbpedia.org/resource/Ann_Jansson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ann_Jansson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ann_Jansson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ann_Jansson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ann_Jansson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ann_Jansson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ann_Jansson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ann_Jansson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsManager"
"http://dbpedia.org/resource/Ann_Jansson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ann_Jansson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ann_Jansson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ann_Jansson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerManager"
"http://dbpedia.org/resource/Ann_Jansson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ann_Jansson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q628099"
"http://dbpedia.org/resource/Ann_Jansson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ann_Jansson_(footballer)","http://www.w3.org/2000/01/rdf-schema#label","Ann Jansson (footballer)"
"http://dbpedia.org/resource/Ann_Jansson_(footballer)","http://www.w3.org/2000/01/rdf-schema#label","Ann Jansson (fotbollsspelare)"
"http://dbpedia.org/resource/Ann_Jansson_(footballer)","http://www.w3.org/2000/01/rdf-schema#label","Ann Jansson (Fußballspielerin)"
"http://dbpedia.org/resource/Ann_Jansson_(footballer)","http://www.w3.org/2000/01/rdf-schema#label","آن جانسون"
"http://dbpedia.org/resource/Ann_Jansson_(footballer)","http://www.w3.org/2000/01/rdf-schema#comment","Ann Jansson (born 6 May 1957) is a Swedish former association footballer, who scored the Sweden women's national football team's first ever goal in 1974. In an 11-year national team career, she won 37 caps for Sweden, scoring 12 goals."
"http://dbpedia.org/resource/Ann_Jansson_(footballer)","http://www.w3.org/2000/01/rdf-schema#comment","آن جانسون (بالسويدية: Ann Jansson)‏ (1 يناير 1957 - ) هي لاعبة كرة قدم سويدية في مركز الوسط. لعبت مع نادي هاماربي لكرة القدم."
"http://dbpedia.org/resource/Ann_Jansson_(footballer)","http://www.w3.org/2000/01/rdf-schema#comment","Ann Jansson, född 6 maj 1957 i Stockholm, är en svensk före detta fotbollsspelare. Janson blev den 26 juli 1974 den första svenska kvinna att göra ett landskampsmål. År 2017 invaldes Jansson i Svensk fotbolls Hall of Fame. Janssons moderklubb är Karlbergs BK. Hon spelade därefter i (1970) och Älvsjö AIK (1971) innan hon anslöt till Hammarby IF där hon spelade resten av sin karriär."
"http://dbpedia.org/resource/Ann_Jansson_(footballer)","http://www.w3.org/2000/01/rdf-schema#comment","Ann Jansson (* 1957) ist eine ehemalige schwedische Fußballspielerin."
