"subject","predicate","object"
"http://dbpedia.org/resource/Silvan_Loher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Silvan_Loher","http://www.w3.org/2000/01/rdf-schema#label","Silvan Loher"
"http://dbpedia.org/resource/Silvan_Loher","http://www.w3.org/2000/01/rdf-schema#label","Silvan Loher"
"http://dbpedia.org/resource/Silvan_Loher","http://www.w3.org/2000/01/rdf-schema#comment","Silvan Loher is a Swiss art music composer, known for his vocal, chamber, and orchestral compositions, which have been recurrently aired on Swiss, British, Italian and European public radio, and favourably reviewed in the Swiss national press. Loher's musical style has been described as differentiated and delicate, his artistic language referred as intense, magically combining drama with tonal poetry. Loher was born in Schaffhausen, Switzerland in 1986, and is now based in Oslo, Norway."
"http://dbpedia.org/resource/Silvan_Loher","http://www.w3.org/2000/01/rdf-schema#comment","Silvan Loher (* 2. April 1986) ist ein Schweizer Komponist von Kunstmusik. Er ist für seine Vokal-, Kammer- und Orchesterkompositionen bekannt, die wiederholt im öffentlichen Radio der Schweiz, Grossbritanniens, Italiens und Europas ausgestrahlt wurden. und positiv in der Presse rezensiert wurden. Loher lebt heute in Oslo (Norwegen)."
"http://dbpedia.org/resource/Silvan_Loher","http://xmlns.com/foaf/0.1/homepage","https://silvanloher.com/"
"http://dbpedia.org/resource/Silvan_Loher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silvan_Loher,_Swiss_composer.jpg"
"http://dbpedia.org/resource/Silvan_Loher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Silvan_Loher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Schaffhausen"
"http://dbpedia.org/resource/Silvan_Loher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_births"
"http://dbpedia.org/resource/Silvan_Loher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_composers"
"http://dbpedia.org/resource/Silvan_Loher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_male_composers"
"http://dbpedia.org/resource/Silvan_Loher","http://dbpedia.org/ontology/wikiPageID",65918375
"http://dbpedia.org/resource/Silvan_Loher","http://dbpedia.org/ontology/wikiPageRevisionID",1029523009
"http://dbpedia.org/resource/Silvan_Loher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laufenburg,_Aargau"
"http://dbpedia.org/resource/Silvan_Loher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Silvan_Loher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmut_Lachenmann"
"http://dbpedia.org/resource/Silvan_Loher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Friedrich_Haas"
"http://dbpedia.org/resource/Silvan_Loher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mascha_Kaleko"
"http://dbpedia.org/resource/Silvan_Loher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rai_Radio_3"
"http://dbpedia.org/resource/Silvan_Loher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelboden"
"http://dbpedia.org/resource/Silvan_Loher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schola_Cantorum_Basiliensis"
"http://dbpedia.org/resource/Silvan_Loher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostfriesland"
