"subject","predicate","object"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPost–ColdWarWeaponsOfSouthAfrica"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVehicleWeapons"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://www.w3.org/2000/01/rdf-schema#label","TRT-25遙控武器站"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://www.w3.org/2000/01/rdf-schema#label","TRT-25 remote weapon station"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://www.w3.org/2000/01/rdf-schema#label","TRT-25 remote weapon station"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://www.w3.org/2000/01/rdf-schema#comment","TRT-25遙控武器站（英語：TRT-25 remote weapon station）是一款由南非研製及生產的遙控武器系統，所搭載的M242巨蝮式鏈炮發射北約口徑機炮炮彈。 該砲塔被設計成為輕型装甲车（LAV）、（MMPV）和裝步戰車（IFV）所使用的自我保護和火力支援兩用武器。當2010年6月，該砲塔在巴黎2010年欧洲国际防务展首度展出時，它安裝在公司新型以上。它被BAE系統公司全球戰術系統总裁丹尼斯·莫里斯（Dennis Morris）描述為“在攻守兼備的情況下，低成本的解決方案，簡單易用的操作界面，適用於幾乎所有的作戰”。"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://www.w3.org/2000/01/rdf-schema#comment","TRT-25 adalah stasiun senjata jarak jauh (Remote weapon station/RWS) yang dibuat oleh BAE Systems Land Systems Afrika Selatan menggabungkan autocannon M242 Bushmaster 25 mm (25 × 137mm). Turet senjata ini dirancang sebagai perlindungan diri dan dukungan senjata api Light Armoured Vehicles (LAV), Medium Mine Protected Vehicles (MMPV) dan Infantry Combat Vehicles (ICV). Diluncurkan di Eurosatory di Paris pada bulan Juni 2010 ketika turet ditampilkan untuk pertama kalinya pada kendaraan perusahaan RG41 baru."
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://www.w3.org/2000/01/rdf-schema#comment","The TRT-25 is a Remote weapon station (RWS) made by BAE Systems Land Systems South Africa incorporating a M242 Bushmaster 25 mm (25×137mm) autocannon. The turret is designed as a self-protection and fire support weapon for Light Armoured Vehicles (LAV), Medium Mine Protected Vehicles (MMPV) and Infantry Combat Vehicles (ICV).Launched at Eurosatory in Paris in June 2010 when the turret was displayed for the first time on the Company’s new RG41 vehicle. It was described as ""A low cost solution for both offensive and defensive situations, with simple-to-use operator interface and suitable for almost any encounter,” by Dennis Morris, president of BAE Systems Global Tactical Systems."
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://xmlns.com/foaf/0.1/name","TRT-25 remote weapon station"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://dbpedia.org/property/name","TRT-25 remote weapon station"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_2010"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicle_weapons"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Remote_weapon_stations"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post–Cold_War_weapons_of_South_Africa"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_2010s"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://dbpedia.org/ontology/wikiPageID",33734542
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://dbpedia.org/ontology/wikiPageRevisionID",1025578063
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto-cannon"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mk44_Bushmaster_II"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remote_weapon_station"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M230_Chain_Gun"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAE_Systems_Land_Systems_South_Africa"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_2010"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaxial_mount"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medium_Mine_Protected_Vehicle"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry_Combat_Vehicle"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RG-34"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laser_range_finder"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M242_Bushmaster"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FN_MAG"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurosatory"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAE_Systems"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_Systems_OMC"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RG41"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_Armoured_Vehicle"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20_mm_calibre"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Remote_weapon_stations"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vehicle_weapons"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoke_grenade"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMP-1"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7.62×51mm_NATO"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post–Cold_War_weapons_of_South_Africa"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autocannon"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_2010s"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30_mm_caliber"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25_mm_caliber"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armyrecognition.com/dsei_2011_daily_news_actualites_pictures_video_uk/bae_systems_released_the_successful_results_of_desert_trial_with_the_rg41_wheeled_armoured_vehicle.html"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baesystems.com/product/BAES_046267/trt-tactical-remote-turret"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15990629"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bFiZ"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhqbmx"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/TRT-25_remote_weapon_station"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/TRT-25_remote_weapon_station"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/TRT-25遙控武器站"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://dbpedia.org/property/cartridge",25
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://dbpedia.org/property/crew",1
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://dbpedia.org/property/designer","http://dbpedia.org/resource/BAE_Systems_Land_Systems_South_Africa"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://dbpedia.org/property/feed","dual 130-round bins,"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://dbpedia.org/property/height","1.05"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://dbpedia.org/property/isRanged","yes"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://dbpedia.org/property/length","605.0"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://dbpedia.org/property/origin","South Africa"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://dbpedia.org/property/rate","Cyclic: 200 rounds per minute"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://dbpedia.org/property/sights","colour CCD camera/thermal nightsight"
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://dbpedia.org/property/type",25
"http://dbpedia.org/resource/TRT-25_remote_weapon_station","http://dbpedia.org/property/weight",1870
