"subject","predicate","object"
"http://dbpedia.org/resource/Eastern_Michigan_Eagles_football_statistical_leaders","http://www.w3.org/2000/01/rdf-schema#label","Eastern Michigan Eagles football statistical leaders"
"http://dbpedia.org/resource/Eastern_Michigan_Eagles_football_statistical_leaders","http://www.w3.org/2000/01/rdf-schema#comment","The Eastern Michigan Eagles football statistical leaders are individual statistical leaders of the Eastern Michigan Eagles football program in various categories, including passing, rushing, receiving, total offense, defensive stats, and kicking. Within those areas, the lists identify single-game, single-season, and career leaders. The Eagles represent Eastern Michigan University in the NCAA's Mid-American Conference. These lists are dominated by more recent players for several reasons: These lists are updated through game 1 of the 2021 season."
"http://dbpedia.org/resource/Eastern_Michigan_Eagles_football_statistical_leaders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastern_Michigan_Eagles_logo.svg"
"http://dbpedia.org/resource/Eastern_Michigan_Eagles_football_statistical_leaders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_college_football_statistical_leaders_by_team"
"http://dbpedia.org/resource/Eastern_Michigan_Eagles_football_statistical_leaders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Michigan_Eagles_football_players"
"http://dbpedia.org/resource/Eastern_Michigan_Eagles_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageID",51437497
"http://dbpedia.org/resource/Eastern_Michigan_Eagles_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageRevisionID",1111905059
"http://dbpedia.org/resource/Eastern_Michigan_Eagles_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Eastern_Michigan_Eagles_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Walter"
"http://dbpedia.org/resource/Eastern_Michigan_Eagles_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_college_football_statistical_leaders_by_team"
"http://dbpedia.org/resource/Eastern_Michigan_Eagles_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_Michigan_State_Normal_Hurons_football_team"
"http://dbpedia.org/resource/Eastern_Michigan_Eagles_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Church_(American_football)"
"http://dbpedia.org/resource/Eastern_Michigan_Eagles_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Eastern_Michigan_Eagles_football_team"
