"subject","predicate","object"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Singapore","http://www.w3.org/2000/01/rdf-schema#label","Botanical gardens in Singapore"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Singapore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Botanical_gardens_by_country"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Singapore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gardens_in_Singapore"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Singapore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Botanical_gardens_in_Asia_by_country"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Singapore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Botanical_gardens_by_city"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Singapore","http://www.w3.org/2004/02/skos/core#prefLabel","Botanical gardens in Singapore"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Singapore","http://dbpedia.org/ontology/wikiPageID",15364357
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Singapore","http://dbpedia.org/ontology/wikiPageRevisionID",1064801641
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Singapore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Singapore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Botanical_gardens_by_location"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Singapore","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Botanical_gardens_in_Singapore?oldid=1064801641&ns=14"
