"subject","predicate","object"
"http://dbpedia.org/resource/Delta_(orienteering_club)","http://www.w3.org/2000/01/rdf-schema#label","Delta (orienteringsklubb)"
"http://dbpedia.org/resource/Delta_(orienteering_club)","http://www.w3.org/2000/01/rdf-schema#label","Delta (orienteering club)"
"http://dbpedia.org/resource/Delta_(orienteering_club)","http://www.w3.org/2000/01/rdf-schema#comment","Delta var en orienteringsklubb i västra Nyland . Den bildades av Hiidenkiertäjät från Lojo, Karkki-Rasti från Högfors och Rasti-Vihti från Vihdis 1992 och upplöstes 2012. Hiidenkiertäjät lovade att fortsätta träningen av de bästa löparna. Delta vann Jukolakaveln 2008 med (fi), (fi), Leonid Novikov, (fi), (fi) , Olle Kärner och Valentin Novikov, där Heikka och Valentin Novikov först var på sina sträckor. Andra löpare var Jani Lakanen, (fi) och Jarkko Huovila."
"http://dbpedia.org/resource/Delta_(orienteering_club)","http://www.w3.org/2000/01/rdf-schema#comment","Delta was an orienteering club in western Uusimaa of Finland. It formed in 1992 when three clubs started with joint teams and activities. Delta later dissolved in 2012. Hiidenkiertäjät then promised to keep training the best runners. The initial participating clubs were Hiidenkiertäjät from Lohja, Karkki-Rasti from Karkkila, and Rasti-Vihti from Vihti."
"http://dbpedia.org/resource/Delta_(orienteering_club)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_disestablished_in_2012"
"http://dbpedia.org/resource/Delta_(orienteering_club)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orienteering_clubs_in_Finland"
"http://dbpedia.org/resource/Delta_(orienteering_club)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_established_in_1992"
"http://dbpedia.org/resource/Delta_(orienteering_club)","http://dbpedia.org/ontology/wikiPageID",62998601
"http://dbpedia.org/resource/Delta_(orienteering_club)","http://dbpedia.org/ontology/wikiPageRevisionID",954494412
"http://dbpedia.org/resource/Delta_(orienteering_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olle_Kärner"
"http://dbpedia.org/resource/Delta_(orienteering_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vihti"
"http://dbpedia.org/resource/Delta_(orienteering_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_clubs_disestablished_in_2012"
"http://dbpedia.org/resource/Delta_(orienteering_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_clubs_established_in_1992"
"http://dbpedia.org/resource/Delta_(orienteering_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jukola_relay"
"http://dbpedia.org/resource/Delta_(orienteering_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarkko_Huovila"
"http://dbpedia.org/resource/Delta_(orienteering_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karkkila"
"http://dbpedia.org/resource/Delta_(orienteering_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jani_Lakanen"
"http://dbpedia.org/resource/Delta_(orienteering_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uusimaa"
"http://dbpedia.org/resource/Delta_(orienteering_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lohja"
