"subject","predicate","object"
"http://dbpedia.org/resource/Category:Armenian-American_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Armenian-American_culture","http://www.w3.org/2000/01/rdf-schema#label","Armenian-American culture"
"http://dbpedia.org/resource/Category:Armenian-American_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European-American_culture"
"http://dbpedia.org/resource/Category:Armenian-American_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Armenian_American"
"http://dbpedia.org/resource/Category:Armenian-American_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Armenian_culture"
"http://dbpedia.org/resource/Category:Armenian-American_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Middle_Eastern_American_culture"
"http://dbpedia.org/resource/Category:Armenian-American_culture","http://www.w3.org/2004/02/skos/core#prefLabel","Armenian-American culture"
"http://dbpedia.org/resource/Category:Armenian-American_culture","http://dbpedia.org/ontology/wikiPageID",38641359
"http://dbpedia.org/resource/Category:Armenian-American_culture","http://dbpedia.org/ontology/wikiPageRevisionID",977766902
"http://dbpedia.org/resource/Category:Armenian-American_culture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Armenian-American_culture?oldid=977766902&ns=14"
