"subject","predicate","object"
"http://dbpedia.org/resource/Regroupement_des_militants_syndicaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Regroupement_des_militants_syndicaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Regroupement_des_militants_syndicaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Regroupement_des_militants_syndicaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1974"
"http://dbpedia.org/resource/Regroupement_des_militants_syndicaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Regroupement_des_militants_syndicaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincialPoliticalPartiesInQuebec"
"http://dbpedia.org/resource/Regroupement_des_militants_syndicaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesDisestablishedIn1981"
"http://dbpedia.org/resource/Regroupement_des_militants_syndicaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Regroupement_des_militants_syndicaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialistPartiesInCanada"
"http://dbpedia.org/resource/Regroupement_des_militants_syndicaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Regroupement_des_militants_syndicaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Regroupement_des_militants_syndicaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Regroupement_des_militants_syndicaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Regroupement_des_militants_syndicaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Regroupement_des_militants_syndicaux","http://www.w3.org/2000/01/rdf-schema#label","Regroupement des militants syndicaux"
"http://dbpedia.org/resource/Regroupement_des_militants_syndicaux","http://www.w3.org/2000/01/rdf-schema#comment","The Regroupement des militants syndicaux or RMS (in English: Trade-Union Militants Grouping) was a political organization founded in 1974 by members of the Groupe socialiste des travailleurs du Québec involved in the three main trade-unions in Quebec (FTQ, CSN and CEQ) to rally trade unionists into political action. The RMS ended its activities in 1981."
"http://dbpedia.org/resource/Regroupement_des_militants_syndicaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_disestablishments_in_Canada"
"http://dbpedia.org/resource/Regroupement_des_militants_syndicaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1981"
"http://dbpedia.org/resource/Regroupement_des_militants_syndicaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_establishments_in_Quebec"
"http://dbpedia.org/resource/Regroupement_des_militants_syndicaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provincial_political_parties_in_Quebec"
"http://dbpedia.org/resource/Regroupement_des_militants_syndicaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1974"
"http://dbpedia.org/resource/Regroupement_des_militants_syndicaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Socialist_parties_in_Canada"
"http://dbpedia.org/resource/Regroupement_des_militants_syndicaux","http://dbpedia.org/ontology/wikiPageID",843762
