"subject","predicate","object"
"http://dbpedia.org/resource/Category:Wind_farms_in_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Wind_farms_in_Montana","http://www.w3.org/2000/01/rdf-schema#label","Wind farms in Montana"
"http://dbpedia.org/resource/Category:Wind_farms_in_Montana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Power_stations_in_Montana"
"http://dbpedia.org/resource/Category:Wind_farms_in_Montana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wind_power_in_Montana"
"http://dbpedia.org/resource/Category:Wind_farms_in_Montana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wind_farms_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Wind_farms_in_Montana","http://www.w3.org/2004/02/skos/core#prefLabel","Wind farms in Montana"
"http://dbpedia.org/resource/Category:Wind_farms_in_Montana","http://dbpedia.org/ontology/wikiPageID",60634194
"http://dbpedia.org/resource/Category:Wind_farms_in_Montana","http://dbpedia.org/ontology/wikiPageRevisionID",905591407
"http://dbpedia.org/resource/Category:Wind_farms_in_Montana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Category:Wind_farms_in_Montana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Wind_farms_in_Montana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Wind_farms_in_Montana?oldid=905591407&ns=14"
