"subject","predicate","object"
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthernPremierLeagueSeasons"
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","الدوري الشمالي الممتاز 1985–86"
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","1985–86 Northern Premier League"
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","الدوري الشمالي الممتاز 1985–86 هو موسم من دوري الشمال الممتاز ‏. فاز فيه نادي غيتزهد."
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","The 1985–86 Northern Premier League season was the 18th in the history of the Northern Premier League, a football competition in England. It was known as the Mulipart Premier League for sponsorship reasons."
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Premier_League_seasons"
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985–86_in_English_football_leagues"
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageID",17604661
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageRevisionID",988993345
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986–87_Northern_Premier_League"
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stafford_Rangers_F.C."
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Premier_League_Shield"
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Conference"
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morecambe_F.C."
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorley_F.C."
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_F.C."
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_Southern_Football_League"
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Premier_League_seasons"
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985–86_in_English_football_leagues"
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caernarfon_Town_F.C."
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_RMI_F.C."
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986–87_Football_Conference"
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrow_A.F.C."
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buxton_F.C."
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateshead_F.C."
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witton_Albion_F.C."
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_Albion_F.C."
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyde_United_F.C."
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Premier_League_Challenge_Cup"
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhyl_F.C."
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workington_A.F.C."
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984–85_Alliance_Premier_League"
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_Alliance_Premier_League"
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worksop_Town_F.C."
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Premier_League_President's_Cup"
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Liverpool_F.C."
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horwich_RMI_F.C."
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984–85_Northern_Premier_League"
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainsborough_Trinity_F.C."
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangor_City_F.C."
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984–85_North_West_Counties_Football_League"
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goole_Town_F.C."
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mossley_A.F.C."
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southport_F.C."
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grantham_Town_F.C."
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macclesfield_Town_F.C."
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Premier_League"
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matlock_Town_F.C."
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswestry_Town_F.C."
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefootballarchives.com/network/competition.php%3FCID=13&Season=1985-1986"
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablese/engnorthpremchamp.html"
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الشمالي_الممتاز_1985–86"
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الشمالى_الممتاز_1985–86"
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4582768"
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4FRBv"
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04669pz"
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Northern_Premier_League_seasons"
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1985–86_in_English_football"
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/property/competition","http://dbpedia.org/resource/Northern_Premier_League"
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/property/matches",462
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/property/nextseason",1986
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/property/prevseason",1984
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/property/season",1985
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Gateshead_F.C."
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Gateshead_F.C."
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/property/relegated","none"
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/property/totalGoals",1275
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/ontology/abstract","الدوري الشمالي الممتاز 1985–86 هو موسم من دوري الشمال الممتاز ‏. فاز فيه نادي غيتزهد."
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/ontology/abstract","The 1985–86 Northern Premier League season was the 18th in the history of the Northern Premier League, a football competition in England. It was known as the Mulipart Premier League for sponsorship reasons."
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1985–86_Northern_Premier_League?oldid=988993345&ns=0"
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageLength",15986
"http://dbpedia.org/resource/1985–86_Northern_Premier_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1985–86_Northern_Premier_League"
