"subject","predicate","object"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://www.w3.org/2000/01/rdf-schema#label","2016 CollegeInsider.com Postseason Tournament"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://www.w3.org/2000/01/rdf-schema#comment","The 2016 CollegeInsider.com Postseason Tournament (CIT) was a postseason single-elimination tournament of 26 NCAA Division I basketball teams. The first round was played March 14–16, 2016. The second round March 18–20, Quarterfinals March 22–24 the semifinals March 27, and the championship game was played on March 29 Originally set to include 32 teams, the 2016 tournament consisted of 26 participants. After all 26 teams played in the first round, the top-three highest rated teams based on the Pomeroy College Basketball Ratings regular season rating automatically advanced to the quarterfinals."
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015–16_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CollegeInsider.com_Postseason_Tournament"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageID",49429292
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1068915090
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Coastal_Carolina_Chanticleers_men's_basketball_team"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Sam_Houston_State_Bearkats_men's_basketball_team"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriot_League"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Columbia_Lions_men's_basketball_team"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Sky_Conference"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Athletic_Conference"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midco_Sports_Network"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_I_(NCAA)"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maodo_Lo"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Smith_(basketball)"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Athletic_Conference"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomeroy_College_Basketball_Ratings"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_North_Dakota_Fighting_Hawks_men's_basketball_team"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America_East_Conference"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City,_New_York"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cox7"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_New_Hampshire_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southland_Conference"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Conference"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_NJIT_Highlanders_men's_basketball_team"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historically_Black_colleges_and_universities"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Ball_State_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-major"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levien_Gymnasium"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Army_Black_Knights_men's_basketball_team"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Norfolk_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Belt_Conference"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_National_Invitation_Tournament"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_West_Conference"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015–16_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_NCAA_Division_I_Men's_Basketball_Season"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Louisiana–Lafayette_Ragin'_Cajuns_men's_basketball_team"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Atlantic_Athletic_Conference"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Louisiana–Monroe_Warhawks_men's_basketball_team"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC-4:00"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Central_Michigan_Chippewas_men's_basketball_team"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletic_conference"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Grand_Canyon_Antelopes_men's_basketball_team"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CollegeInsider.com_Postseason_Tournament"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_College_Basketball_Invitational"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Sun_Conference"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_Tigers_men's_basketball"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Furman_Paladins_men's_basketball_team"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Eastern_Athletic_Conference"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Fairfield_Stags_men's_basketball_team"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Valley_Conference"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Jackson_State_Tigers_basketball_team"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_National_Invitation_Tournament"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Tennessee_State_Tigers_basketball_team"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_League"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_UT_Martin_Skyhawks_men's_basketball_team"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Savannah_State_Tigers_basketball_team"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_UC_Irvine_Anteaters_men's_basketball_team"
"http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_10_Conference"
