"subject","predicate","object"
"http://dbpedia.org/resource/Shaka_sign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Shaka_sign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGestures"
"http://dbpedia.org/resource/Shaka_sign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Shaka_sign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Shaka_sign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Greeting106630017"
"http://dbpedia.org/resource/Shaka_sign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Shaka_sign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100331950"
"http://dbpedia.org/resource/Shaka_sign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shaka_sign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHandGestures"
"http://dbpedia.org/resource/Shaka_sign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Shaka_sign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shaka_sign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acknowledgment106628861"
"http://dbpedia.org/resource/Shaka_sign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Shaka_sign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gesture100334509"
"http://dbpedia.org/resource/Shaka_sign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreetings"
"http://dbpedia.org/resource/Shaka_sign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Shaka_sign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Shaka_sign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Shaka_sign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSymbolsOfHawaii"
"http://dbpedia.org/resource/Shaka_sign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Shaka_sign","http://www.w3.org/2000/01/rdf-schema#label","Segno dello Shaka"
"http://dbpedia.org/resource/Shaka_sign","http://www.w3.org/2000/01/rdf-schema#label","Señal de shaka"
"http://dbpedia.org/resource/Shaka_sign","http://www.w3.org/2000/01/rdf-schema#label","Shaka (Zeichen)"
"http://dbpedia.org/resource/Shaka_sign","http://www.w3.org/2000/01/rdf-schema#label","シャカ・サイン"
"http://dbpedia.org/resource/Shaka_sign","http://www.w3.org/2000/01/rdf-schema#label","Hang loose"
"http://dbpedia.org/resource/Shaka_sign","http://www.w3.org/2000/01/rdf-schema#label","Shaka (keinua)"
"http://dbpedia.org/resource/Shaka_sign","http://www.w3.org/2000/01/rdf-schema#label","Shaka sign"
"http://dbpedia.org/resource/Shaka_sign","http://www.w3.org/2000/01/rdf-schema#label","Shaka (isyarat)"
"http://dbpedia.org/resource/Shaka_sign","http://www.w3.org/2000/01/rdf-schema#label","Shaka (gesto)"
"http://dbpedia.org/resource/Shaka_sign","http://www.w3.org/2000/01/rdf-schema#label","Ŝaka signo"
"http://dbpedia.org/resource/Shaka_sign","http://www.w3.org/2000/01/rdf-schema#label","Signe Shaka"
"http://dbpedia.org/resource/Shaka_sign","http://www.w3.org/2000/01/rdf-schema#label","Шака (жест)"
"http://dbpedia.org/resource/Shaka_sign","http://www.w3.org/2000/01/rdf-schema#label","沙卡手勢"
"http://dbpedia.org/resource/Shaka_sign","http://www.w3.org/2000/01/rdf-schema#label","Shaka (signe)"
"http://dbpedia.org/resource/Shaka_sign","http://www.w3.org/2000/01/rdf-schema#label","Shaka (gest)"
"http://dbpedia.org/resource/Shaka_sign","http://www.w3.org/2000/01/rdf-schema#label","Шака (жест)"
"http://dbpedia.org/resource/Shaka_sign","http://www.w3.org/2000/01/rdf-schema#comment","シャカ・サイン (英:Shaka sign) は、ハワイなどで使われる挨拶のジェスチャーの一つ。"
"http://dbpedia.org/resource/Shaka_sign","http://www.w3.org/2000/01/rdf-schema#comment","Shaka adalah gerakan tangan ucapan salam yang dilakukan penduduk Hawaii dengan memperlihatkan ibu jari dan kelingking. , jari tengah dan jari manis ditekuk ke arah sementara bagian menghadap ke luar ke arah orang yang diberi salam. Untuk memperjelas maksud ke lawan bicara, isyarat shaka juga diberikan dengan pergelangan tangan yang digerak-gerakkan (bahasa Inggris: shaken sehingga konon isyarat ini disebut shaka)."
"http://dbpedia.org/resource/Shaka_sign","http://www.w3.org/2000/01/rdf-schema#comment","Shaka, hang loose – gest powitalny wywodzący się z kultury hawajskiej. Najszerzej używany przez subkulturę surferów. Wykonanie gestu polega na podniesieniu ręki z równoczesnym zaprezentowaniem drugiej osobie zewnętrznej strony dłoni z wyprostowanym kciukiem oraz małym palcem, przy równoczesnym zwinięciu pozostałych palców w pięść; często towarzyszą krótkie, energiczne ruchy nadgarstkiem do i od siebie. Shaka stosowana jest także często przez kierowców na drogach oraz na zdjęciach w celu przekazania serdecznego pozdrowienia na odległość."
