"subject","predicate","object"
"http://dbpedia.org/resource/New_York_(pilot_boat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/New_York_(pilot_boat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_York_(pilot_boat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/New_York_(pilot_boat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/New_York_(pilot_boat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/New_York_(pilot_boat)","http://www.w3.org/2000/01/rdf-schema#label","New York (pilot boat)"
"http://dbpedia.org/resource/New_York_(pilot_boat)","http://www.w3.org/2000/01/rdf-schema#comment","The New York was the first steam pilot boat in the New York harbor. She was built in 1897, by the Harlan and Hollingsworth company at Wilmington, Delaware for the a group of New York Sandy Hook pilots. She was designed by Archibald Cary Smith, who was a prominent naval architect and marine engineer. The New York was retired from pilot service in 1951."
"http://dbpedia.org/resource/New_York_(pilot_boat)","http://xmlns.com/foaf/0.1/name","New York"
"http://dbpedia.org/resource/New_York_(pilot_boat)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_York_Steam_Pilot_Boat.jpg"
"http://dbpedia.org/resource/New_York_(pilot_boat)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pilot_Boat_New_York_with_US_Cruiser_Brooklyn.jpg"
"http://dbpedia.org/resource/New_York_(pilot_boat)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Steam_Pilot_Boat_New_York.jpg"
"http://dbpedia.org/resource/New_York_(pilot_boat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_sailing_vessels"
"http://dbpedia.org/resource/New_York_(pilot_boat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Wilmington,_Delaware"
"http://dbpedia.org/resource/New_York_(pilot_boat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schooners_of_the_United_States"
"http://dbpedia.org/resource/New_York_(pilot_boat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pilot_boats"
"http://dbpedia.org/resource/New_York_(pilot_boat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships"
"http://dbpedia.org/resource/New_York_(pilot_boat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_ships"
"http://dbpedia.org/resource/New_York_(pilot_boat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Service_vessels_of_the_United_States"
"http://dbpedia.org/resource/New_York_(pilot_boat)","http://dbpedia.org/ontology/wikiPageID",66373065
"http://dbpedia.org/resource/New_York_(pilot_boat)","http://dbpedia.org/ontology/wikiPageRevisionID",1068152942
"http://dbpedia.org/resource/New_York_(pilot_boat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trenton_(pilot_boat)"
"http://dbpedia.org/resource/New_York_(pilot_boat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Service_vessels_of_the_United_States"
"http://dbpedia.org/resource/New_York_(pilot_boat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilot_boat"
"http://dbpedia.org/resource/New_York_(pilot_boat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_sailing_vessels"
"http://dbpedia.org/resource/New_York_(pilot_boat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlan_and_Hollingsworth"
"http://dbpedia.org/resource/New_York_(pilot_boat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_harbor"
"http://dbpedia.org/resource/New_York_(pilot_boat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington,_Delaware"
"http://dbpedia.org/resource/New_York_(pilot_boat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/New_York_(pilot_boat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:First_Steam_Pilot_Boat_New_York.jpg"
"http://dbpedia.org/resource/New_York_(pilot_boat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Board_of_Commissioners_of_Pilots"
"http://dbpedia.org/resource/New_York_(pilot_boat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_engineering"
"http://dbpedia.org/resource/New_York_(pilot_boat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/New_York_(pilot_boat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Cary_Smith"
"http://dbpedia.org/resource/New_York_(pilot_boat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_architect"
"http://dbpedia.org/resource/New_York_(pilot_boat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pilot_Boat_New_York_with_US_Cruiser_Brooklyn.jpg"
"http://dbpedia.org/resource/New_York_(pilot_boat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrose_Lightship"
"http://dbpedia.org/resource/New_York_(pilot_boat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Hook_Light"
"http://dbpedia.org/resource/New_York_(pilot_boat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furness_Bermuda_Line"
"http://dbpedia.org/resource/New_York_(pilot_boat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Hook_Pilots_Association"
"http://dbpedia.org/resource/New_York_(pilot_boat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Hook_(pilot_boat)"
"http://dbpedia.org/resource/New_York_(pilot_boat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Wilmington,_Delaware"
