"subject","predicate","object"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Ang Thong"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2000/01/rdf-schema#label","紅統府"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2000/01/rdf-schema#label","Ang Thong"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2000/01/rdf-schema#label","Ang Thong province"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2000/01/rdf-schema#label","앙통주"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2000/01/rdf-schema#label","Prowincja Ang Thong"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2000/01/rdf-schema#label","محافظة أنغ ثونغ"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2000/01/rdf-schema#label","Province d'Ang Thong"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2000/01/rdf-schema#label","Ang Thong (Provinz)"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2000/01/rdf-schema#label","Ang Thong (provincie)"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2000/01/rdf-schema#label","Ang Thong probintzia"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Ang Thong"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2000/01/rdf-schema#label","Ang Thong (província)"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2000/01/rdf-schema#label","アーントーン県"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2000/01/rdf-schema#label","Ангтхонг (провинция)"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2000/01/rdf-schema#comment","Ангтхонг (тайск. อ่างทอง) — провинция (чангват) в центральной части Таиланда. Административный центр — город Ангтхонг."
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2000/01/rdf-schema#comment","Ang Thong (Thai: อ่างทอง, Aussprache: ʔàːŋ tʰɔ̄ːŋ) ist eine Provinz (Changwat) in der Zentralregion von Thailand. Die Hauptstadt der Provinz Ang Thong heißt ebenfalls Ang Thong."
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2000/01/rdf-schema#comment","Ang Thong (en tailandés: อ่างทอง) es una de las provincias de Tailandia que limitada, en el sentido de las agujas del reloj, con las provincias de Sing Buri, Lopburi, Ayutthaya y Suphanburi."
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2000/01/rdf-schema#comment","紅統府（泰语：จังหวัดอ่างทอง，皇家轉寫：Changwat Ang Thong，泰语发音：[t͡ɕāŋ.wàt ʔàːŋ tʰɔ̄ːŋ]）是泰國中部的一個府。"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2000/01/rdf-schema#comment","Ang Thong (Thai: อ่างทอง, pronounced [ʔàːŋ tʰɔ̄ːŋ]) is one of the central provinces (changwat) of Thailand. The name ""Ang Thong"" means 'gold basin', thought to have derived from the basin-like geography of the area, and the golden color of the rice grown in the region. Neighboring provinces are (from north clockwise) Sing Buri, Lopburi, Ayutthaya, and Suphan Buri. Ang Thong native handicrafts include moulded court dolls, firebrick, and wickerwork."
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2000/01/rdf-schema#comment","Ang Thong (taj. อ่างทอง) – jedna z centralnych prowincji (changwat) Tajlandii. Sąsiaduje z prowincjami Sing Buri, Lopburi, Ayutthaya i Suphanburi. Dzieli się na siedem dystryktów."
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2000/01/rdf-schema#comment","앙통주(태국어: อ่างทอง)는 태국 중부에 있는 주(창왓)의 하나이다. 논이 많아서 쌀 생산지로서 번영했기 때문에 '황금 그릇'을 의미하는 앙통이라고 명명되었다. 이웃한 주로는 북쪽부터 시계 방향으로 싱부리 주, 롭부리 주, 아유타야 주, 수판부리 주가 있다. 현지의 호화 수공예품으로 궁중 인형, 내화 벽돌, 고리버들 제품이 있다. 앙통에는 200개가 넘는 장엄한 사원이 있다."
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2000/01/rdf-schema#comment","Ang Thong é uma província da Tailândia. Sua capital é a cidade de Ang Thong."
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2000/01/rdf-schema#comment","Ang Thong (en thaï : อ่างทอง) est une province (changwat) de Thaïlande. Elle est située dans le centre du pays. Sa capitale est la ville d'Ang Thong."
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2000/01/rdf-schema#comment","Ang Thong (thai: อ่างทอง) är en provins (changwat) i centrala Thailand. Provinsen hade år 2000 269 419 invånare på en areal av 968,4 km². Provinshuvudstaden är ."
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2000/01/rdf-schema#comment","La provincia di Ang Thong si trova in Thailandia e fa parte del gruppo regionale della Thailandia Centrale. Si estende per 968,4 km², ha 287.173 abitanti ed il capoluogo è il distretto di Mueang Ang Thong. La città principale è Ang Thong."
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2000/01/rdf-schema#comment","アーントーン県（アーントーンけん、タイ語: จังหวัดอ่างทอง）はタイ王国・中部の県（チャンワット）の一つ。シンブリー県、ロッブリー県、アユタヤ県、スパンブリー県と接する。"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2000/01/rdf-schema#comment","Ang Thong is een Thaise provincie in het centrale gedeelte van Thailand. In december 2002 had de provincie 290.423 inwoners, het is daarmee de 67e provincie qua bevolking in Thailand. De oppervlakte bedraagt 968,4 km², Ang Thong is daarmee de 71e provincie qua omvang in Thailand. De provincie ligt op ongeveer 105 kilometer van Bangkok. Ang Thong grenst aan Singburi, Lopburi, Saraburi, Ayutthaya en Suphanburi."
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2000/01/rdf-schema#comment","محافظة أنغ ثونغ (بالتايلاندية:อ่างทอง) و(بالإنجليزية: Ang Thong)‏ هي واحدة من محافظات تايلاند الخمس والسبعين تجاور محافظة سنغ بوري ومحافظة لوبوري ومحافظة فرا ناخون سي أيوتثايا ومحافظة سوفانبوري."
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2000/01/rdf-schema#comment","Ang Thong probintzia (Tai: อ่างทอง) Thailandiako probintzietako bat da. Izenak urrezko katilua esan nahi du eta eta duen kalitatezko arrozari egiten dio erreferentzia. Hiriburua da. 269.419 biztanle ditu eta 968,4 kilometro koadroko azalera."
"http://dbpedia.org/resource/Ang_Thong_province","http://xmlns.com/foaf/0.1/name","Ang Thong"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/property/name","Ang Thong"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.58888912200928
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2003/01/geo/wgs84_pos#long",100.454719543457
"http://dbpedia.org/resource/Ang_Thong_province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Groundtransport_inv.svg"
"http://dbpedia.org/resource/Ang_Thong_province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amphoe_Ang_Thong.svg"
"http://dbpedia.org/resource/Ang_Thong_province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Numismatics_and_Notaphily_icon.png"
"http://dbpedia.org/resource/Ang_Thong_province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thailand_Ang_Thong_locator_map.svg"
"http://dbpedia.org/resource/Ang_Thong_province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Icon_Sociopolítica_y_relaciones_internacionales_(wikiproyect,_es.wp).png"
"http://dbpedia.org/resource/Ang_Thong_province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/586-house-with-garden.svg"
"http://dbpedia.org/resource/Ang_Thong_province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Health_icon_Thai.png"
"http://dbpedia.org/resource/Ang_Thong_province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Round_Landmark_School_Icon_-_Transparent.svg"
"http://dbpedia.org/resource/Ang_Thong_province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angthong_Bang_Sadet_Court_Doll_Centre_1.jpg"
"http://dbpedia.org/resource/Ang_Thong_province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ang_Thong_Flag.png"
"http://dbpedia.org/resource/Ang_Thong_province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Athongwintha0609a.jpg"
"http://dbpedia.org/resource/Ang_Thong_province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Employment_icon.png"
"http://dbpedia.org/resource/Ang_Thong_province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_Ang_Thong.png"
"http://dbpedia.org/resource/Ang_Thong_province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parents,_enfants,_famille.png"
