"subject","predicate","object"
"http://dbpedia.org/resource/Category:Switchfoot_albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Switchfoot_albums","http://www.w3.org/2000/01/rdf-schema#label","Switchfoot albums"
"http://dbpedia.org/resource/Category:Switchfoot_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_rock_albums_by_American_artists"
"http://dbpedia.org/resource/Category:Switchfoot_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Post-grunge_albums_by_American_artists"
"http://dbpedia.org/resource/Category:Switchfoot_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hard_rock_albums_by_American_artists"
"http://dbpedia.org/resource/Category:Switchfoot_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_alternative_rock_albums"
"http://dbpedia.org/resource/Category:Switchfoot_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alternative_rock_albums_by_American_artists"
"http://dbpedia.org/resource/Category:Switchfoot_albums","http://www.w3.org/2004/02/skos/core#prefLabel","Switchfoot albums"
"http://dbpedia.org/resource/Category:Switchfoot_albums","http://dbpedia.org/ontology/wikiPageID",2539902
"http://dbpedia.org/resource/Category:Switchfoot_albums","http://dbpedia.org/ontology/wikiPageRevisionID",918059895
"http://dbpedia.org/resource/Category:Switchfoot_albums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Albums_category"
"http://dbpedia.org/resource/Category:Switchfoot_albums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Switchfoot_albums?oldid=918059895&ns=14"
