"subject","predicate","object"
"http://dbpedia.org/resource/Norwegian_Burma_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Norwegian_Burma_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Norwegian_Burma_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Norwegian_Burma_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Norwegian_Burma_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Norwegian_Burma_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Norwegian_Burma_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1992"
"http://dbpedia.org/resource/Norwegian_Burma_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInOslo"
"http://dbpedia.org/resource/Norwegian_Burma_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Norwegian_Burma_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Norwegian_Burma_Committee","http://www.w3.org/2000/01/rdf-schema#label","Norwegian Burma Committee"
"http://dbpedia.org/resource/Norwegian_Burma_Committee","http://www.w3.org/2000/01/rdf-schema#comment","The Norwegian Burma Committee (Norwegian: Den norske Burmakomité, DnK) is a Norwegian advocacy group. It was established on 2 January 1992 with the mandate to support and strengthen the Burmese democracy movement. Originally named the Norwegian Burma Council, it took its current name in 2001. The administrative manager is Inger Lise Husøy, while chairman of the board is professor . The offices are in Oslo."
"http://dbpedia.org/resource/Norwegian_Burma_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Oslo"
"http://dbpedia.org/resource/Norwegian_Burma_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1992"
"http://dbpedia.org/resource/Norwegian_Burma_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_advocacy_groups_in_Norway"
"http://dbpedia.org/resource/Norwegian_Burma_Committee","http://dbpedia.org/ontology/wikiPageID",22236209
"http://dbpedia.org/resource/Norwegian_Burma_Committee","http://dbpedia.org/ontology/wikiPageRevisionID",630922301
