"subject","predicate","object"
"http://dbpedia.org/resource/USS_Spokane_(CL-120)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Spokane_(CL-120)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Spokane_(CL-120)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Spokane_(CL-120)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Spokane_(CL-120)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Spokane_(CL-120)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Spokane_(CL-120)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Spokane_(CL-120)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Spokane_(CL-120)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Spokane_(CL-120)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Spokane_(CL-120)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Spokane_(CL-120)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Spokane_(CL-120)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Spokane_(CL-120)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Spokane_(CL-120)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Spokane_(CL-120)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Spokane_(CL-120)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Spokane_(CL-120)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Spokane_(CL-120)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Spokane_(CL-120)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Spokane_(CL-120)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Spokane_(CL-120)","http://www.w3.org/2000/01/rdf-schema#label","USS Spokane (CL-120)"
"http://dbpedia.org/resource/USS_Spokane_(CL-120)","http://www.w3.org/2000/01/rdf-schema#label","スポケーン (軽巡洋艦)"
"http://dbpedia.org/resource/USS_Spokane_(CL-120)","http://www.w3.org/2000/01/rdf-schema#label","USS Spokane (CL-120)"
"http://dbpedia.org/resource/USS_Spokane_(CL-120)","http://www.w3.org/2000/01/rdf-schema#comment","スポケーン (USS Spokane, CL/CLAA-120) は、アメリカ海軍の巡洋艦。アトランタ級軽巡洋艦（またはジュノー級軽巡洋艦）の10番艦。艦名はワシントン州スポケーンに因む。"
"http://dbpedia.org/resource/USS_Spokane_(CL-120)","http://www.w3.org/2000/01/rdf-schema#comment","USS Spokane (CL-120/CLAA-120/AG-191) was the second ship of the Juneau-class light cruiser of the United States Navy."
"http://dbpedia.org/resource/USS_Spokane_(CL-120)","http://www.w3.org/2000/01/rdf-schema#comment","USS Spokane (CL-120) byl lehký křižník United States Navy třídy Atlanta. Loď patřila do třetí skupiny plavidel třídy Atlanta, které byly dokončeny až po skončení války. Kromě snížení počtu dělových věží s kanóny ráže 127 mm o dva kusy u nich byly také odstraněny všechny torpédomety a byla upravena výzbroj menších ráží. Křižník byl v roce 1950 vyřazen ze služby, v roce 1972 byl demontován a v roce 1973 sešrotován."
"http://dbpedia.org/resource/USS_Spokane_(CL-120)","http://xmlns.com/foaf/0.1/name","Spokane"
