"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_John_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_John_Adams","http://www.w3.org/2000/01/rdf-schema#label","Cultural depictions of John Adams"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_John_Adams","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:John_Adams"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_John_Adams","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_depictions_of_American_men"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_John_Adams","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Adams_political_family"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_John_Adams","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_depictions_of_presidents_of_the_United_States"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_John_Adams","http://www.w3.org/2004/02/skos/core#prefLabel","Cultural depictions of John Adams"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_John_Adams","http://dbpedia.org/ontology/wikiPageID",52630036
"http://dbpedia.org/resource/Category:Cultural_depictions_of_John_Adams","http://dbpedia.org/ontology/wikiPageRevisionID",1017697358
"http://dbpedia.org/resource/Category:Cultural_depictions_of_John_Adams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_John_Adams","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cultural_depictions_of_John_Adams?oldid=1017697358&ns=14"
