"subject","predicate","object"
"http://dbpedia.org/resource/Apophatic_theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Apophatic_theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHinduPhilosophicalConcepts"
"http://dbpedia.org/resource/Apophatic_theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilosophicalTheories"
"http://dbpedia.org/resource/Apophatic_theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctrine105943300"
"http://dbpedia.org/resource/Apophatic_theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConceptionsOfGod"
"http://dbpedia.org/resource/Apophatic_theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Apophatic_theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Apophatic_theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Apophatic_theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Apophatic_theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Apophatic_theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhilosophicalDoctrine106167328"
"http://dbpedia.org/resource/Apophatic_theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Apophatic_theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Apophatic_theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Apophatic_theology","http://www.w3.org/2000/01/rdf-schema#label","Apofatisk teologi"
"http://dbpedia.org/resource/Apophatic_theology","http://www.w3.org/2000/01/rdf-schema#label","Negativa teologio"
"http://dbpedia.org/resource/Apophatic_theology","http://www.w3.org/2000/01/rdf-schema#label","Апофатичне богослов'я"
"http://dbpedia.org/resource/Apophatic_theology","http://www.w3.org/2000/01/rdf-schema#label","부정의 신학"
"http://dbpedia.org/resource/Apophatic_theology","http://www.w3.org/2000/01/rdf-schema#label","否定神学"
"http://dbpedia.org/resource/Apophatic_theology","http://www.w3.org/2000/01/rdf-schema#label","Teologia negativa"
"http://dbpedia.org/resource/Apophatic_theology","http://www.w3.org/2000/01/rdf-schema#label","Teología negativa"
"http://dbpedia.org/resource/Apophatic_theology","http://www.w3.org/2000/01/rdf-schema#label","Teologi apofatis"
"http://dbpedia.org/resource/Apophatic_theology","http://www.w3.org/2000/01/rdf-schema#label","Apophatic theology"
"http://dbpedia.org/resource/Apophatic_theology","http://www.w3.org/2000/01/rdf-schema#label","Teologia negativa"
"http://dbpedia.org/resource/Apophatic_theology","http://www.w3.org/2000/01/rdf-schema#label","Théologie apophatique"
"http://dbpedia.org/resource/Apophatic_theology","http://www.w3.org/2000/01/rdf-schema#label","Via Negativa"
"http://dbpedia.org/resource/Apophatic_theology","http://www.w3.org/2000/01/rdf-schema#label","否定神學"
"http://dbpedia.org/resource/Apophatic_theology","http://www.w3.org/2000/01/rdf-schema#label","Apofatická teologie"
"http://dbpedia.org/resource/Apophatic_theology","http://www.w3.org/2000/01/rdf-schema#label","Апофатическое богословие"
"http://dbpedia.org/resource/Apophatic_theology","http://www.w3.org/2000/01/rdf-schema#label","لاهوت سلبي"
"http://dbpedia.org/resource/Apophatic_theology","http://www.w3.org/2000/01/rdf-schema#label","Teologia apofatyczna"
"http://dbpedia.org/resource/Apophatic_theology","http://www.w3.org/2000/01/rdf-schema#label","Negative Theologie"
"http://dbpedia.org/resource/Apophatic_theology","http://www.w3.org/2000/01/rdf-schema#label","Teologia negativa"
"http://dbpedia.org/resource/Apophatic_theology","http://www.w3.org/2000/01/rdf-schema#comment","La teologia negativa è un tipo di riflessione religiosa e filosofica che si propone di indagare Dio secondo una prospettiva puramente logico-formale, prescindendo totalmente da contenuti sostanziali. Incisione di Otto van Veen (1660), che descrive negativamente Dio come quel che «nessun occhio ha visto, né orecchio ha udito» (cit. da 1 Corinzi, 2,9)"
