"subject","predicate","object"
"http://dbpedia.org/resource/Brian_Merriman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Schoolteacher110560352"
"http://dbpedia.org/resource/Brian_Merriman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishPoets"
"http://dbpedia.org/resource/Brian_Merriman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Brian_Merriman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishPoems"
"http://dbpedia.org/resource/Brian_Merriman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poem106377442"
"http://dbpedia.org/resource/Brian_Merriman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishWriters"
"http://dbpedia.org/resource/Brian_Merriman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrish-languageWriters"
"http://dbpedia.org/resource/Brian_Merriman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMock-heroicPoems"
"http://dbpedia.org/resource/Brian_Merriman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Brian_Merriman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brian_Merriman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishGaelicPoets"
"http://dbpedia.org/resource/Brian_Merriman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOralEpicPoets"
"http://dbpedia.org/resource/Brian_Merriman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Brian_Merriman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Brian_Merriman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brian_Merriman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Brian_Merriman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Brian_Merriman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Brian_Merriman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Brian_Merriman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Brian_Merriman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brian_Merriman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Brian_Merriman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brian_Merriman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brian_Merriman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brian_Merriman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyClare"
"http://dbpedia.org/resource/Brian_Merriman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Brian_Merriman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryPoems"
"http://dbpedia.org/resource/Brian_Merriman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brian_Merriman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolteachers"
"http://dbpedia.org/resource/Brian_Merriman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Brian_Merriman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Brian_Merriman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brian_Merriman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Brian_Merriman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyLimerick"
"http://dbpedia.org/resource/Brian_Merriman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Brian_Merriman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishCatholicPoets"
"http://dbpedia.org/resource/Brian_Merriman","http://www.w3.org/2000/01/rdf-schema#label","Brian Merriman"
"http://dbpedia.org/resource/Brian_Merriman","http://www.w3.org/2000/01/rdf-schema#label","Brian Merriman"
"http://dbpedia.org/resource/Brian_Merriman","http://www.w3.org/2000/01/rdf-schema#label","Brian Merriman"
"http://dbpedia.org/resource/Brian_Merriman","http://www.w3.org/2000/01/rdf-schema#label","Brian Merriman"
"http://dbpedia.org/resource/Brian_Merriman","http://www.w3.org/2000/01/rdf-schema#label","Brian Mac Giolla Meidhre"
"http://dbpedia.org/resource/Brian_Merriman","http://www.w3.org/2000/01/rdf-schema#label","Brian Merriman"
"http://dbpedia.org/resource/Brian_Merriman","http://www.w3.org/2000/01/rdf-schema#comment","Brian Merriman (Ennistymon, 1745/1749 – Limerick, 27 luglio 1805) è stato un poeta irlandese in lingua gaelica."
"http://dbpedia.org/resource/Brian_Merriman","http://www.w3.org/2000/01/rdf-schema#comment","Brian Merriman (en irlandais Brian Mac Giolla Meidhre ; né vers 1749 à Ennistymon dans le comté de Clare et mort le 27 juillet 1805) est un professeur et poète irlandais. Son seul ouvrage connu, un poème de quelque mille vers, Cúirt An Mheán Oíche (The Midnight Court, Le Tribunal de minuit) est généralement considéré comme le plus grand poème comique de l'histoire de la littérature irlandaise."
"http://dbpedia.org/resource/Brian_Merriman","http://www.w3.org/2000/01/rdf-schema#comment","Brian Merriman or in Irish Brian Mac Giolla Meidhre (c. 1747 – 27 July 1805) was an Irish language bard, farmer, and hedge school teacher from rural County Clare. His single surviving work of substance, the 1000-line long Dream vision poem Cúirt an Mheán Oíche (The Midnight Court), describes a supernatural trial in which the women of Ireland are suing the men for refusing to marry and father children and is often compared to the works of François Rabelais. Cúirt an Mheán Oíche is widely regarded as the greatest work of comic or satirical verse in the history of Irish poetry."
"http://dbpedia.org/resource/Brian_Merriman","http://www.w3.org/2000/01/rdf-schema#comment","Rugadh Brian Mac Giolla Meidhre (Béarla: Brian Merriman) lámh le hInis Diomáin timpeall na bliana 1750. Chum sé Cúirt an Mheán Oíche, ""an dán grinn is mó le rá dár cumadh in Éirinn riamh’, a dúirt Seán Ó Tuama."
"http://dbpedia.org/resource/Brian_Merriman","http://www.w3.org/2000/01/rdf-schema#comment","Brian MERRIMAN (Brian Mac Giolla Meidhre, naskiĝis en 1749, mortis la 27-an de julio 1805 en Luimneach/Limerick) estis irlanda poeto kaj la lasta granda poeto kiu verkis en la irlanda lingvo ĝis la moderna renaskiĝo. Lia ĉefa verko, Cúirt an Mheán-Oíche, Esperante La Noktmeza Kortumo aperis en 1780. Oni tradukis ĝin dekfoje en la anglan, kiel The Midnight Court, dufoje en la germanan, kiel Das Mitternachtsgericht, kaj unufoje en Esperanton, fare de Albert Goodheir (Vulpo-Libroj, Lelystad, Nederlando, 1980). La verko entenas pasian pledon por la rajto de virinoj je kontentiga seksa vivo — vidu germanlingvan artikolon pri ĝi en Sean O Riain's Homepage Arkivigite je 2011-01-16 per la retarkivo Wayback Machine."
"http://dbpedia.org/resource/Brian_Merriman","http://www.w3.org/2000/01/rdf-schema#comment","Brian Merriman (irisch Brian Mac Giolla Meidhre; geb. 1747 oder 1749 in Ennistymon (Inis Diomáin), Irland; gest. 27. Juli 1805 in Limerick) war ein irischer Barde und Fiddler, Bauer und Heckenschullehrer. Die Mühen und Freuden bei der Übersetzung des epischen Gedichts ins Englische wurden von Ciaran Carson, einem der bedeutendsten irischen Dichter der Gegenwart, beschrieben."
"http://dbpedia.org/resource/Brian_Merriman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lough_Graney_from_Black_Island_-_geograph.org.uk_-_212483.jpg"
"http://dbpedia.org/resource/Brian_Merriman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sculpture_of_Brian_Merriman,_Ennistymon_-_geograph.org.uk_-_1602652.jpg"
"http://dbpedia.org/resource/Brian_Merriman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre-Cécile_Puvis_de_Chavannes_003.jpg"
"http://dbpedia.org/resource/Brian_Merriman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seamus_Heaney_Photograph_Edit.jpg"
"http://dbpedia.org/resource/Brian_Merriman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_schoolteachers"
"http://dbpedia.org/resource/Brian_Merriman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1805_deaths"
"http://dbpedia.org/resource/Brian_Merriman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Irish_educators"
"http://dbpedia.org/resource/Brian_Merriman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1740s_births"
"http://dbpedia.org/resource/Brian_Merriman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aibell"
"http://dbpedia.org/resource/Brian_Merriman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underground_education"
"http://dbpedia.org/resource/Brian_Merriman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oral_epic_poets"
"http://dbpedia.org/resource/Brian_Merriman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_County_Clare"
"http://dbpedia.org/resource/Brian_Merriman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Irish-language_poets"
"http://dbpedia.org/resource/Brian_Merriman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Irish_educators"
"http://dbpedia.org/resource/Brian_Merriman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_satirists"
"http://dbpedia.org/resource/Brian_Merriman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Limerick_(city)"
"http://dbpedia.org/resource/Brian_Merriman","http://dbpedia.org/ontology/wikiPageID",796941
"http://dbpedia.org/resource/Brian_Merriman","http://dbpedia.org/ontology/wikiPageRevisionID",1118542834
"http://dbpedia.org/resource/Brian_Merriman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish-language"
"http://dbpedia.org/resource/Brian_Merriman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobite_Uprising_of_1745"
"http://dbpedia.org/resource/Brian_Merriman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadenus_and_Vanessa"
"http://dbpedia.org/resource/Brian_Merriman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurling"
"http://dbpedia.org/resource/Brian_Merriman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feakle,_County_Clare"
"http://dbpedia.org/resource/Brian_Merriman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_schoolteachers"
"http://dbpedia.org/resource/Brian_Merriman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celia_de_Fréine"
"http://dbpedia.org/resource/Brian_Merriman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oligarchy"
