"subject","predicate","object"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://www.w3.org/2000/01/rdf-schema#label","Памятник воинам Советской Армии — освободителям Советской Латвии и Риги от немецко-фашистских захватчиков"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://www.w3.org/2000/01/rdf-schema#label","Monumento a los Libertadores de la Letonia y Riga Soviética y de los invasores fascistas alemanes"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://www.w3.org/2000/01/rdf-schema#label","Monument to the Liberators of Soviet Latvia and Riga from the German Fascist Invaders"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://www.w3.org/2000/01/rdf-schema#label","Pomnik żołnierzy Armii Radzieckiej – wyzwolicieli radzieckiej Łotwy i Rygi z rąk okupantów niemiecko-faszystowskich"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://www.w3.org/2000/01/rdf-schema#label","Monumento ai liberatori della Lettonia sovietica e di Riga dagli invasori fascisti tedeschi"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://www.w3.org/2000/01/rdf-schema#label","Пам'ятник визволителям Латвії та Риги від німецько-фашистських загарбників"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://www.w3.org/2000/01/rdf-schema#label","Monument aux libérateurs de Riga et de la Lettonie soviétique des envahisseurs fascistes"
