"subject","predicate","object"
"http://dbpedia.org/resource/Oliphant_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oliphant_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Oliphant_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Oliphant_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronetcy114432623"
"http://dbpedia.org/resource/Oliphant_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Oliphant_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBaronetciesInTheBaronetageOfNovaScotia"
"http://dbpedia.org/resource/Oliphant_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Oliphant_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetciesInTheBaronetageOfNovaScotia"
"http://dbpedia.org/resource/Oliphant_baronets","http://www.w3.org/2000/01/rdf-schema#label","Oliphant baronets"
"http://dbpedia.org/resource/Oliphant_baronets","http://www.w3.org/2000/01/rdf-schema#comment","The Oliphant Baronetcy, of Newton, was a title in the Baronetage of Nova Scotia. It was created on 28 July 1629."
"http://dbpedia.org/resource/Oliphant_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1629_establishments_in_Nova_Scotia"
"http://dbpedia.org/resource/Oliphant_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dormant_baronetcies_in_the_Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Oliphant_baronets","http://dbpedia.org/ontology/wikiPageID",26557117
"http://dbpedia.org/resource/Oliphant_baronets","http://dbpedia.org/ontology/wikiPageRevisionID",1095913540
"http://dbpedia.org/resource/Oliphant_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1629_establishments_in_Nova_Scotia"
"http://dbpedia.org/resource/Oliphant_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Oliphant_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Oliphant_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Oliphant,_Lord_Newton"
"http://dbpedia.org/resource/Oliphant_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Oliphant,_Lord_Newton"
"http://dbpedia.org/resource/Oliphant_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forgandenny"
"http://dbpedia.org/resource/Oliphant_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dormant_baronetcies_in_the_Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Oliphant_baronets","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sb2V"
"http://dbpedia.org/resource/Oliphant_baronets","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oliphant_baronets"
"http://dbpedia.org/resource/Oliphant_baronets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7086955"
"http://dbpedia.org/resource/Oliphant_baronets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh81vk"
"http://dbpedia.org/resource/Oliphant_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Oliphant_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Oliphant_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Oliphant_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Oliphant_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Confusing"
"http://dbpedia.org/resource/Oliphant_baronets","http://dbpedia.org/ontology/abstract","The Oliphant Baronetcy, of Newton, was a title in the Baronetage of Nova Scotia. It was created on 28 July 1629."
"http://dbpedia.org/resource/Oliphant_baronets","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/Oliphant_baronets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oliphant_baronets?oldid=1095913540&ns=0"
"http://dbpedia.org/resource/Oliphant_baronets","http://dbpedia.org/ontology/wikiPageLength",2046
"http://dbpedia.org/resource/Oliphant_baronets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oliphant_baronets"
