"subject","predicate","object"
"http://dbpedia.org/resource/Paxton_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Violence100965404"
"http://dbpedia.org/resource/Paxton_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Resistance101169317"
"http://dbpedia.org/resource/Paxton_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Paxton_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRebellionsInTheUnitedStates"
"http://dbpedia.org/resource/Paxton_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Paxton_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Paxton_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Paxton_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1760sRiots"
"http://dbpedia.org/resource/Paxton_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Paxton_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rebellion101177327"
"http://dbpedia.org/resource/Paxton_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Paxton_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aggression100964569"
"http://dbpedia.org/resource/Paxton_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Paxton_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Riot101170502"
"http://dbpedia.org/resource/Paxton_Boys","http://www.w3.org/2000/01/rdf-schema#label","Paxton Boys"
"http://dbpedia.org/resource/Paxton_Boys","http://www.w3.org/2000/01/rdf-schema#label","Paxton Boys"
"http://dbpedia.org/resource/Paxton_Boys","http://www.w3.org/2000/01/rdf-schema#label","Paxton Boys"
"http://dbpedia.org/resource/Paxton_Boys","http://www.w3.org/2000/01/rdf-schema#comment","Die Paxton Boys waren Siedler in und um Paxtang am Susquehanna-Fluss in der britischen Kolonie Pennsylvania, die im Jahr 1763 eine gewalttätige Bürgerwehr gründeten, um sich nach dem Pontiac-Aufstand an benachbarten Indianern zu rächen. Die Paxton Boys sind hauptsächlich bekannt aufgrund des Conestoga-Massakers: zwei Angriffe auf die letzten Susquehannock-Indianer (Conestoga-Indianer) in Pennsylvania, während derer insgesamt 21 Menschen brutal umgebracht wurden. Im Januar 1764, nach dem Angriff auf die Conestoga, marschierten 250 Paxton Boys nach Philadelphia, um sich zu beschweren. In Germantown trafen sie sich mit hochrangigen Personen, darunter Samuel Peters und Benjamin Franklin. Die Paxton Boys lösten sich auf, nachdem ihnen versprochen wurde, dass ihr Anliegen vor den Gesetzgeber geb"
"http://dbpedia.org/resource/Paxton_Boys","http://www.w3.org/2000/01/rdf-schema#comment","The Paxton Boys were Pennsylvania's most aggressive colonists according to historian Kevin Kenny. While not many specifics are known about the individuals in the group their overall profile is clear. Paxton Boys Lived in hill country northwest of Lancaster County and across the Susquehanna river in Cumberland County. Due to their westward position, they were considered the frontier at the time and consistently targeted during Indian wars and conflicts. Due to the lack of support from the local Provincial Government, The Paxton boys formed a vigilante group in 1763 to defend themselves during the French and Indian War and Pontiacs’ War. Using their Presbyterian faith, Paxton Boy's leadership declared that Native Americans were “Cainites”(A biblical representation of evil) and believed that "
"http://dbpedia.org/resource/Paxton_Boys","http://www.w3.org/2000/01/rdf-schema#comment","Paxton Boys est le nom donné à un groupe d'auto-défense formé au XVIIIe siècle qui massacra 20 Amérindiens andastes christianisés. Le 14 décembre 1763, un groupe d'une soixantaine de colons, incapable de mettre la main sur des Indiens hostiles, se rendit à (en) où résidait une communauté pacifiste de vingt Amérindiens christianisés. Ayant réussi à mettre la main sur 6 d'entre eux, ils les assassinèrent. En réponse à cette attaque, le gouverneur de Pennsylvanie, John Penn, ordonna de ramener les 14 survivants à Lancaster où ils furent installés dans la prison afin d'assurer leur sécurité et une proclamation fut publiée pour condamner le massacre, connu sous le nom de « Canestoga massacre »."
"http://dbpedia.org/resource/Paxton_Boys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paxton_Boys_march_on_Philadelphia.jpg"
"http://dbpedia.org/resource/Paxton_Boys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paxton_massacre.jpg"
"http://dbpedia.org/resource/Paxton_Boys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Harrisburg,_Pennsylvania"
