"subject","predicate","object"
"http://dbpedia.org/resource/Martin_Guisse","http://www.w3.org/2000/01/rdf-schema#label","Martin Guisse"
"http://dbpedia.org/resource/Martin_Guisse","http://dbpedia.org/ontology/wikiPageID",68358796
"http://dbpedia.org/resource/Martin_Guisse","http://dbpedia.org/ontology/wikiPageRevisionID",1036214335
"http://dbpedia.org/resource/Martin_Guisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_George_Guisse"
"http://dbpedia.org/resource/Martin_Guisse","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Martin_George_Guisse"
"http://dbpedia.org/resource/Martin_Guisse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Martin_Guisse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Martin_Guisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Martin_Guisse?oldid=1036214335&ns=0"
"http://dbpedia.org/resource/Martin_Guisse","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Martin_Guisse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Martin_Guisse"
