"subject","predicate","object"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://www.w3.org/2000/01/rdf-schema#label","List of honours of the Swedish royal family by country"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://www.w3.org/2000/01/rdf-schema#label","Condecoraciones de la Familia Real Sueca"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://www.w3.org/2000/01/rdf-schema#comment","This article serves as an index - as complete as possible - of all the honorific orders or similar decorations received by the Swedish Royal Family, classified by continent, awarding country and recipient.(This incomplete list is frequently updated to include new information.)
"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://www.w3.org/2000/01/rdf-schema#comment","Este artículo es un índice de todas las órdenes honoríficas o condecoraciones similares recibidas por la Familia Real de Suecia, clasificadas por continente, país que otorga la orden, y miembro de la familia real condecorado. Así mismo, se detallan también las órdenes propias del Reino de Suecia."
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_honours_of_a_royal_family_by_country"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Sweden"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageID",35741753
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",1122790141
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Leopold_(Belgium)"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Order_of_Mugunghwa"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Prince_Henry"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Good_Hope"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Victorian_Chain"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Birgitta_of_Sweden"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Crown_of_the_Realm"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Aztec_Eagle"
