"subject","predicate","object"
"http://dbpedia.org/resource/Category:Audiobook_narrators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Audiobook_narrators","http://www.w3.org/2000/01/rdf-schema#label","Audiobook narrators"
"http://dbpedia.org/resource/Category:Audiobook_narrators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Audiobooks"
"http://dbpedia.org/resource/Category:Audiobook_narrators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Voice_actors"
"http://dbpedia.org/resource/Category:Audiobook_narrators","http://www.w3.org/2004/02/skos/core#prefLabel","Audiobook narrators"
"http://dbpedia.org/resource/Category:Audiobook_narrators","http://dbpedia.org/ontology/wikiPageID",4801090
"http://dbpedia.org/resource/Category:Audiobook_narrators","http://dbpedia.org/ontology/wikiPageRevisionID",971579438
"http://dbpedia.org/resource/Category:Audiobook_narrators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Audiobook_narrators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_Category"
"http://dbpedia.org/resource/Category:Audiobook_narrators","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Audiobook_narrators?oldid=971579438&ns=14"
