"subject","predicate","object"
"http://dbpedia.org/resource/Drexel_University_Co-op_program","http://www.w3.org/2000/01/rdf-schema#label","Drexel University Co-op program"
"http://dbpedia.org/resource/Drexel_University_Co-op_program","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internship_programs"
"http://dbpedia.org/resource/Drexel_University_Co-op_program","http://dbpedia.org/ontology/wikiPageID",30891058
"http://dbpedia.org/resource/Drexel_University_Co-op_program","http://dbpedia.org/ontology/wikiPageRevisionID",414248468
"http://dbpedia.org/resource/Drexel_University_Co-op_program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drexel_University"
"http://dbpedia.org/resource/Drexel_University_Co-op_program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internship_programs"
"http://dbpedia.org/resource/Drexel_University_Co-op_program","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Drexel_University"
"http://dbpedia.org/resource/Drexel_University_Co-op_program","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Drexel_University_Co-op_program?oldid=414248468&ns=0"
"http://dbpedia.org/resource/Drexel_University_Co-op_program","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Drexel_University_Co-op_program","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Drexel_University_Co-op_program"
