"subject","predicate","object"
"http://dbpedia.org/resource/CERN_Program_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/CERN_Program_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/CERN_Program_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/CERN_Program_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/CERN_Program_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/CERN_Program_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/CERN_Program_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/CERN_Program_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/CERN_Program_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/CERN_Program_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/CERN_Program_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/CERN_Program_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/CERN_Program_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CERN_Program_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/CERN_Program_Library","http://www.w3.org/2000/01/rdf-schema#label","CERN Program Library"
"http://dbpedia.org/resource/CERN_Program_Library","http://www.w3.org/2000/01/rdf-schema#label","CERN Program Library"
"http://dbpedia.org/resource/CERN_Program_Library","http://www.w3.org/2000/01/rdf-schema#comment","The CERN Program Library or CERNLIB was a set of FORTRAN 77 libraries and modules, developed at the European Organization for Nuclear Research CERN. Its content ranged from more specialized data analysis of high energy physics to general purpose numerical analysis. Lower-level parts of the CERN Program Library were most prominently used by the data analysis software Physics Analysis Workstation (PAW) and the detector simulation framework GEANT, both of which were also part of the CERN Program Library. The major fields covered by the libraries contained therein were:"
"http://dbpedia.org/resource/CERN_Program_Library","http://www.w3.org/2000/01/rdf-schema#comment","La Librería de Programas CERN o CERNLIB era un conjunto de bibliotecas y módulos FORTRAN 77,​ desarrollada en la Organización Europea para Investigación Nuclear (CERN). Sus contenidos variaban desde análisis de datos de física de partículas hasta análisis numérico de propósito general.​ Las dos aplicaciones más populares basadas en CERNLIB fueron el software Mesa de Trabajo para Análisis Físico (PAW) y el sistema de simulación y detección GEANT, ambos parte de la Librería de Programas CERN.​ Algunos de los campos más importantes cubriertos por las bibliotecas dentro de CERNLIB eran:​"
"http://dbpedia.org/resource/CERN_Program_Library","http://xmlns.com/foaf/0.1/name","CERN Program Library"
"http://dbpedia.org/resource/CERN_Program_Library","http://xmlns.com/foaf/0.1/homepage","http://cern.ch/cernlib"
"http://dbpedia.org/resource/CERN_Program_Library","http://dbpedia.org/property/name","CERN Program Library"
"http://dbpedia.org/resource/CERN_Program_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fortran_libraries"
"http://dbpedia.org/resource/CERN_Program_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CERN_software"
"http://dbpedia.org/resource/CERN_Program_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_mathematics_software"
"http://dbpedia.org/resource/CERN_Program_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Numerical_software"
"http://dbpedia.org/resource/CERN_Program_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_physics_software"
"http://dbpedia.org/resource/CERN_Program_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_software_programmed_in_Fortran"
"http://dbpedia.org/resource/CERN_Program_Library","http://dbpedia.org/ontology/wikiPageID",4386562
"http://dbpedia.org/resource/CERN_Program_Library","http://dbpedia.org/ontology/wikiPageRevisionID",1077305291
"http://dbpedia.org/resource/CERN_Program_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Event_generator"
"http://dbpedia.org/resource/CERN_Program_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-platform"
"http://dbpedia.org/resource/CERN_Program_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fortran_libraries"
"http://dbpedia.org/resource/CERN_Program_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CERN_software"
"http://dbpedia.org/resource/CERN_Program_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_numerical_analysis_software"
"http://dbpedia.org/resource/CERN_Program_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C++"
"http://dbpedia.org/resource/CERN_Program_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I/O"
"http://dbpedia.org/resource/CERN_Program_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GEANT_(program)"
"http://dbpedia.org/resource/CERN_Program_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numerical_analysis"
"http://dbpedia.org/resource/CERN_Program_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_mathematics_software"
"http://dbpedia.org/resource/CERN_Program_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_energy_physics"
"http://dbpedia.org/resource/CERN_Program_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FORTRAN_77"
"http://dbpedia.org/resource/CERN_Program_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadron"
"http://dbpedia.org/resource/CERN_Program_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IA-64"
"http://dbpedia.org/resource/CERN_Program_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics_Analysis_Workstation"
"http://dbpedia.org/resource/CERN_Program_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Numerical_software"
"http://dbpedia.org/resource/CERN_Program_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_analysis"
"http://dbpedia.org/resource/CERN_Program_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_physics_software"
"http://dbpedia.org/resource/CERN_Program_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CERN"
"http://dbpedia.org/resource/CERN_Program_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics"
"http://dbpedia.org/resource/CERN_Program_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GEANT-3"
"http://dbpedia.org/resource/CERN_Program_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ROOT"
"http://dbpedia.org/resource/CERN_Program_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNU_General_Public_License"
"http://dbpedia.org/resource/CERN_Program_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_software_programmed_in_Fortran"
"http://dbpedia.org/resource/CERN_Program_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elementary_particle"
"http://dbpedia.org/resource/CERN_Program_Library","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060520110912/http:/cernlib.web.cern.ch/cernlib/version.html"
"http://dbpedia.org/resource/CERN_Program_Library","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4edfy"
"http://dbpedia.org/resource/CERN_Program_Library","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CERN_Program_Library"
"http://dbpedia.org/resource/CERN_Program_Library","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5010360"
"http://dbpedia.org/resource/CERN_Program_Library","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_hgg"
"http://dbpedia.org/resource/CERN_Program_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/CERN_Program_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
