"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://www.w3.org/2000/01/rdf-schema#label","List of ship launches in 1863"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://www.w3.org/2000/01/rdf-schema#comment","The list of ship launches in 1863 includes a chronological list of some ships launched in 1863."
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1863_in_transport"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1863_ships"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ship_launches"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageID",24342822
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageRevisionID",1103882385
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochefort,_Charente-Maritime"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Jean_Sands_(1863)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery,_Alabama"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Reindeer_(1863)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom,_Pennsylvania"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birkenhead"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IHI_Corporation"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Arkansas_(1863)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Moose_(1863)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Fawn_(1863)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-rigged_ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Buckthorn_(1863)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Albany,_Indiana"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Ibex_(1863)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Larkspur_(1863)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Bazely_(1863)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembroke,_Pembrokeshire"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cramp_&_Sons"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Gazelle_(1863)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Cowslip_(1863)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poplar,_London"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selma,_Alabama"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newburgh,_New_York"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlan_&_Hollingsworth"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunboat"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Navy_Yard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMNB_Devonport"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington,_North_Carolina"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Undine_(1863)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_submarine_Plongeur"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenock"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenpoint,_New_York"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington,_Delaware"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrew"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_yacht"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSS_Shenandoah"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham_Dockyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Lawson_Hunley"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newburyport,_Massachusetts"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_Haven,_Connecticut"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Bignonia_(1863)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windjammer"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ironclad"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Tritonia_(1863)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haddam,_Connecticut"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick,_New_Jersey"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Cactus_(1863)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_Vernon,_Pennsylvania"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Clyde"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembrokeshire"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Meteor_(1863)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Maine"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leamouth"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1863_in_transport"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_Township,_New_Jersey"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_of_India_(ship)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlestown,_Massachusetts"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1863_ships"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Stockdale_(1863)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Sibyl_(1863)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembroke_Dockyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyport,_New_Jersey"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_Navy_Yard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Pink_(1863)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monongahela,_Pennsylvania"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monitor_(ship)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cammell_Laird"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clipper_ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Ironworks_and_Shipbuilding_Company"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Victory_(1862)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Alpha_(1864)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Geranium_(1863)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Narcissus_(1863)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Navy_Yard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutter_(boat)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuda_Brothers"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Althea_(1863)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Wave_(1863)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Gamma_(1863)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Iron_Works"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tugboat"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Naiad_(1863)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norddeutscher_Lloyd"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Fort_Morgan_(1863)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownsville,_Pennsylvania"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsey,_Isle_of_Man"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Maine"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowper_Phipps_Coles"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester,_Pennsylvania"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monitor_(warship)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Glance_(1863)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Saffron_(1863)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Brun_(France)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_ship_launches"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Snowdrop_(1863)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carondelet,_Missouri"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Acacia_(1863)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_boat"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadside_ironclad"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystic,_Connecticut"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Iris_(1863)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Horn"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah,_Georgia"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Kalmia_(1863)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U._S._state)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Navy_Yard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordentown,_New_Jersey"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria,_Illinois"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_British_Columbia"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ram_(ship)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Hoyt_(1863)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kittery,_Maine"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Carnation_(1863)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troopship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolis,_Illinois"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham,_Kent"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_City,_New_Jersey"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6638647"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qvcT"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SS"
"http://dbpedia.org/resource/List_of_ship_launches_in_1863","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
