"subject","predicate","object"
"http://dbpedia.org/resource/Category:Matricides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Matricides","http://www.w3.org/2000/01/rdf-schema#label","Matricides"
"http://dbpedia.org/resource/Category:Matricides","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Femicide"
"http://dbpedia.org/resource/Category:Matricides","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Familicides"
"http://dbpedia.org/resource/Category:Matricides","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Incidents_of_violence_against_women"
"http://dbpedia.org/resource/Category:Matricides","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Death_of_women"
"http://dbpedia.org/resource/Category:Matricides","http://www.w3.org/2004/02/skos/core#prefLabel","Matricides"
"http://dbpedia.org/resource/Category:Matricides","http://dbpedia.org/ontology/wikiPageID",24048663
"http://dbpedia.org/resource/Category:Matricides","http://dbpedia.org/ontology/wikiPageRevisionID",1025623361
"http://dbpedia.org/resource/Category:Matricides","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Matricides?oldid=1025623361&ns=14"
