"subject","predicate","object"
"http://dbpedia.org/resource/Série_noire_(1984_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Série_noire_(1984_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Série_noire_(1984_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Série_noire_(1984_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Série_noire_(1984_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Série_noire_(1984_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Série_noire_(1984_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Série noire (série télévisée, 1984)"
"http://dbpedia.org/resource/Série_noire_(1984_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Série noire (1984 TV series)"
"http://dbpedia.org/resource/Série_noire_(1984_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Série noire is a French crime television series created by in 1984. The series was adapted from crime books by the publishing imprint of the same name. 37 episodes were filmed between 1984 and 1989, and were aired until 1991 on TF1."
"http://dbpedia.org/resource/Série_noire_(1984_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Série noire est une collection de 37 téléfilms d'anthologie franco-hongro-italo-luxembourgo-suisse de 90 minutes, créée par Pierre Grimblat, et diffusée entre le 28 janvier 1984 et le 28 août 1991 sur TF1."
"http://dbpedia.org/resource/Série_noire_(1984_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_crime_television_series"
"http://dbpedia.org/resource/Série_noire_(1984_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TF1_original_programming"
"http://dbpedia.org/resource/Série_noire_(1984_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_French_television_series_debuts"
"http://dbpedia.org/resource/Série_noire_(1984_TV_series)","http://dbpedia.org/ontology/wikiPageID",44551458
"http://dbpedia.org/resource/Série_noire_(1984_TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1113123898
"http://dbpedia.org/resource/Série_noire_(1984_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronny_Coutteure"
"http://dbpedia.org/resource/Série_noire_(1984_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Évelyne_Buyle"
"http://dbpedia.org/resource/Série_noire_(1984_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TF1"
"http://dbpedia.org/resource/Série_noire_(1984_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_Castaldi"
"http://dbpedia.org/resource/Série_noire_(1984_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Yves_Berteloot"
"http://dbpedia.org/resource/Série_noire_(1984_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_crime_television_series"
"http://dbpedia.org/resource/Série_noire_(1984_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mylène_Demongeot"
