"subject","predicate","object"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConcertHallsInJapan"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Room104105893"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConcertHall103086580"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hall103478907"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://www.w3.org/2000/01/rdf-schema#label","NHK大阪ホール"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://www.w3.org/2000/01/rdf-schema#label","NHK Osaka Hall"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://www.w3.org/2000/01/rdf-schema#label","NHK大阪音樂廳"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://www.w3.org/2000/01/rdf-schema#label","NHK Osaka Hall"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://www.w3.org/2000/01/rdf-schema#comment","NHK大阪ホール（エヌエイチケイおおさかホール、NHK Osaka Hall）は、大阪府大阪市中央区大手前にある日本放送協会系列のコンサートホールである。2001年11月、NHK大阪放送局の新局舎の完成と同時にオープンした。新局舎のあるビルの4階にある。NHKホール（東京都渋谷区）に次いで2番目のNHK系列のコンサートホールである。"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://www.w3.org/2000/01/rdf-schema#comment","La NHK Osaka Hall (NHK大阪放送会館) est un gratte-ciel construit à Osaka de 1998 à 2001. Il mesure 135 mètres de hauteur. L'immeuble a été conçu par l'agence d'architecture de l'américain César Pelli et par l'agence japonaise (ja). Il est adjacent au musée de l'histoire d'Osaka. Le bâtiment comprend une salle de concert de 1 400 places et un héliport au sommet."
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://www.w3.org/2000/01/rdf-schema#comment","NHK Hall is a part of the , located in Otemae, Chūō-ku, Osaka, Japan. Its address is 4-1-20, Chūō-ku, Osaka, 540-8501. This facility has a 1,417-seat capacity."
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://www.w3.org/2000/01/rdf-schema#comment","NHK大阪音樂廳（日语：NHK大阪ホール，エヌエイチケイおおさかホール，NHK Osaka Hall）是位於日本大阪府大阪市中央區大手前的一座日本放送協會所有的，和NHK大阪放送局新放送會館同時開業於2001年11月。這座音樂廳位於大阪放送會館的4層，是NHK繼NHK大廳之後的第二個音樂廳。除了用於節目收錄外，該音樂廳還用於音樂和文化演出，並且是8月Summer Jumbo彩票的開獎現場。"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/NHK_Hall"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://xmlns.com/foaf/0.1/homepage","http://www.nhk-osakahall.jp/"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://dbpedia.org/property/name","NHK Osaka Hall"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.68266296386719
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.5200653076172
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NHK_Osaka_Broadcasting_Station_Bldg_20060604-001.jpg"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NHK"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Osaka"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_in_Japan"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_completed_in_2001"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concert_halls_in_Japan"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_completed_in_2001"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Osaka"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Osaka"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_establishments_in_Japan"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://dbpedia.org/ontology/wikiPageID",22872040
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",1124439809
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NHK"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHK_Osaka"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Osaka"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHK_Hall"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_in_Japan"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_completed_in_2001"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_venues_completed_in_2001"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concert_halls_in_Japan"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concert_hall"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chūō-ku,_Osaka"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Osaka"
"http://dbpedia.org/resource/NHK_Osaka_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Osaka"
