"subject","predicate","object"
"http://dbpedia.org/resource/Gramps_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gramps_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Gramps_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gramps_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gramps_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Gramps_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gramps_(software)","http://www.w3.org/2000/01/rdf-schema#label","Gramps (software)"
"http://dbpedia.org/resource/Gramps_(software)","http://www.w3.org/2000/01/rdf-schema#label","Gramps"
"http://dbpedia.org/resource/Gramps_(software)","http://www.w3.org/2000/01/rdf-schema#label","Gramps"
"http://dbpedia.org/resource/Gramps_(software)","http://www.w3.org/2000/01/rdf-schema#label","Gramps"
"http://dbpedia.org/resource/Gramps_(software)","http://www.w3.org/2000/01/rdf-schema#label","Gramps"
"http://dbpedia.org/resource/Gramps_(software)","http://www.w3.org/2000/01/rdf-schema#label","Gramps"
"http://dbpedia.org/resource/Gramps_(software)","http://www.w3.org/2000/01/rdf-schema#label","GRAMPS"
"http://dbpedia.org/resource/Gramps_(software)","http://www.w3.org/2000/01/rdf-schema#label","GRAMPS"
"http://dbpedia.org/resource/Gramps_(software)","http://www.w3.org/2000/01/rdf-schema#label","Gramps"
"http://dbpedia.org/resource/Gramps_(software)","http://www.w3.org/2000/01/rdf-schema#label","Gramps"
"http://dbpedia.org/resource/Gramps_(software)","http://www.w3.org/2000/01/rdf-schema#label","Gramps"
"http://dbpedia.org/resource/Gramps_(software)","http://www.w3.org/2000/01/rdf-schema#label","Gramps"
"http://dbpedia.org/resource/Gramps_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Gramps (dawniej GRAMPS – Genealogical Research and Analysis Management Programming System) – program genealogiczny, napisany w języku Python, dostępny na licencji GNU GPL. Program istnieje w wersji polskojęzycznej. Dostępny jest na większość platform uniksowych oraz – począwszy od gałęzi 2.2.x – na systemy operacyjne z rodziny Windows."
"http://dbpedia.org/resource/Gramps_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Gramps, che in inglese ricorda la parola “nonni”, ma in realtà è l'acronimo di Genealogical Research and Analysis Management Programming System (in italiano: ""Sistema di programmazione per la ricerca e la gestione dell'analisi in genealogia""), è un programma open source che include anche le indicazioni in tale campo da parte dei mormoni (LDS). Esiste anche la versione in italiano."
"http://dbpedia.org/resource/Gramps_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Gramps (formerly GRAMPS, an acronym for Genealogical Research and Analysis Management Programming System) is a free and open source genealogy software. Gramps is programmed in Python using PyGObject. It uses Graphviz to create relationship graphs. The program is extensible such that, in addition to human family trees, it has been used to create animal pedigree charts as well as academic genealogy showing mentoring relationships between scientists, physicians, and scholars."
"http://dbpedia.org/resource/Gramps_(software)","http://www.w3.org/2000/01/rdf-schema#comment","GRAMPS, en förkortning av Genealogical Research and Analysis Management Programming System, ""Administrativt programmeringssystem för genealogisk forskning och analys"", är ett fritt genealogiprogram. Det är en del av GNOME-projektet. Ursprungligen var programmet bara tillgängligt för Unix-liknande operativsystem, men sedan version 2.2.0 är det också tillgängligt för Windows. Numera finns det även för Apple Mac OS X. Kuriosa: Gramps är amerikansk slang för far-/morfar (grandpa) och/eller far- och morföräldrar (grandparents). GRAMPS finns översatt till svenska."
"http://dbpedia.org/resource/Gramps_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Gramps (ранее — акроним от англ. Genealogical Research and Analysis Management Programming System) — компьютерная программа для создания и управления генеалогическими базами данных."
"http://dbpedia.org/resource/Gramps_(software)","http://www.w3.org/2000/01/rdf-schema#comment","GRAMPS (англ. Genealogical Research and Analysis Management Programming System — програмна система управління генеалогічними дослідженнями та аналізом) є генеалогічним програмним забезпеченням, написаним на Python, і доступне згідно з ліцензією GNU GPL. Воно доступне на більшості платформ Unix та, починаючи з версій 2.2.x і для операційної системи Windows. На сторінці проекту наявні файли з ISO-образами CD з завантажувальною Linux і генеалогічним ПЗ. Завдяки їм, можна створити компакт-диск, що містить генеалогічне ПЗ, яке може бути використане без встановлення на комп'ютер ОС Linux."
"http://dbpedia.org/resource/Gramps_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Gramps (anteriormente GRAMPS, acrónimo del inglés Genealogical Research and Analysis Management Programming System) es un software libre y de código abierto para genealogía, disponible para GNU/Linux, BSD, Solaris y Windows."
"http://dbpedia.org/resource/Gramps_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Gramps, voorheen GRAMPS, een afkorting voor Genealogical Research and Analysis Management Programming System, is een genealogie-programma voor Windows, Linux en OS X. Met het programma is het mogelijk om genealogische gegevens in te voeren, te verwerken en te exporteren. Het programma is opensourcesoftware en ondersteunt het GEDCOM-formaat. Gramps startte officieel op 21 april 2001. Het programma is in meer dan twintig talen beschikbaar, waaronder in het Nederlands."
"http://dbpedia.org/resource/Gramps_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Gramps (acronyme de l'anglais : Genealogical Research and Analysis Management Programming System) est un logiciel de généalogie, libre (GNU GPL), disponible pour Linux, BSD, Solaris, MacOS et Windows."
"http://dbpedia.org/resource/Gramps_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Gramps (früher GRAMPS, als Abkürzung für Genealogical Research and Analysis Management Programming System) ist ein Genealogieprogramm für Linux, Windows und macOS. Das Programm ermöglicht die Eingabe, Verwaltung und Ausgabe von genealogischen Daten. Es unterstützt das verbreitete GEDCOM-Format. Durch eine Plug-in-Schnittstelle kann Gramps erweitert werden. Es existieren mehrere Dutzend solcher „Gramplets“ genannten Erweiterungen. Manche sind offiziell Teil des Programmpakets, andere nachinstallierbare Add-ons unterschiedlicher Qualität. Gramps unterstützt über 30 Sprachen."
"http://dbpedia.org/resource/Gramps_(software)","http://www.w3.org/2000/01/rdf-schema#comment","GRAMPS (anglická zkratka z Genealogical Research and Analysis Management Programming System, tedy zhruba Systém pro správu genealogického výzkumu a analýzy) je svobodný genealogický software. Je naprogramován v jazyce Python s použitím knihovny PyGTK. Na vytváření grafů používá program Graphviz. Mezi podporované formáty pro výměnu dat patří GEDCOM. Program používá i vlastní souborový formát Gramps XML (dále zabaleno pomocí gzip). Databáze je postavena na . První verze programu byla vydána v roce 2001 a vývoj stále probíhá."
"http://dbpedia.org/resource/Gramps_(software)","http://www.w3.org/2000/01/rdf-schema#comment","GRAMPS, acrònim de l'anglès Genealogical Research and Analysis Management Programming System (Sistema de Programació de Gestió de la Recerca i Anàlisi Genealògiques) és un programari lliure de genealogia. És una part del projecte de GNOME. Originalment estava només disponible als sistemes operatius de la família UNIX, però des de la versió 2.2.0 també està disponible per a Windows. GRAMPS està programat en Python i utilitza per crear gràfics de parentiu."
"http://dbpedia.org/resource/Gramps_(software)","http://xmlns.com/foaf/0.1/homepage","https://gramps-project.org/"
"http://dbpedia.org/resource/Gramps_(software)","http://dbpedia.org/property/name","Gramps XML"
"http://dbpedia.org/resource/Gramps_(software)","http://dbpedia.org/property/name","Portable Gramps XML Package"
"http://dbpedia.org/resource/Gramps_(software)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GRAMPS_logo.png"
"http://dbpedia.org/resource/Gramps_(software)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fan-chart-example-gramps5.0.1win10.png"
"http://dbpedia.org/resource/Gramps_(software)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_software_programmed_in_Python"
"http://dbpedia.org/resource/Gramps_(software)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_genealogy_software"
"http://dbpedia.org/resource/Gramps_(software)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cross-platform_free_software"
"http://dbpedia.org/resource/Gramps_(software)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_that_uses_GTK"
