"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Edward_Horsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Edward_Horsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Edward_Horsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Edward_Horsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianComposers"
"http://dbpedia.org/resource/Charles_Edward_Horsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Edward_Horsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Edward_Horsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Edward_Horsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Charles_Edward_Horsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Charles_Edward_Horsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Charles_Edward_Horsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Edward_Horsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Edward_Horsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Edward_Horsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishComposers"
"http://dbpedia.org/resource/Charles_Edward_Horsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Charles_Edward_Horsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Edward_Horsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Edward_Horsley","http://www.w3.org/2000/01/rdf-schema#label","Charles Edward Horsley"
"http://dbpedia.org/resource/Charles_Edward_Horsley","http://www.w3.org/2000/01/rdf-schema#label","Charles Edward Horsley"
"http://dbpedia.org/resource/Charles_Edward_Horsley","http://www.w3.org/2000/01/rdf-schema#label","Charles Edward Horsley"
"http://dbpedia.org/resource/Charles_Edward_Horsley","http://www.w3.org/2000/01/rdf-schema#label","Горсли, Чарльз"
"http://dbpedia.org/resource/Charles_Edward_Horsley","http://www.w3.org/2000/01/rdf-schema#label","Charles Edward Horsley"
"http://dbpedia.org/resource/Charles_Edward_Horsley","http://www.w3.org/2000/01/rdf-schema#comment","Charles Edward Horsley (16 December 1822 – 28 February 1876), English musician, was the son of William Horsley. He studied in Germany under Hauptmann and Mendelssohn, and on his return to England composed several oratorios and other pieces, none of which had permanent success. In 1849 he was invited by William Sterndale Bennett to become a founder member of the Bach Society. In 1860 he was appointed to arrange the music for the 1862 International Exhibition. In the following year he emigrated to Australia, where he worked as a choral and orchestral conductor. He was appointed as the organist at Christ Church, South Yarra, but resigned after six months, frustrated by Bishop Perry's injunctions against music, Perry being an extreme Evangelical. In 1872 went to America. Three weeks after land"
