"subject","predicate","object"
"http://dbpedia.org/resource/South_African_Wars_(1879–1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryConflicts"
"http://dbpedia.org/resource/South_African_Wars_(1879–1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/South_African_Wars_(1879–1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/South_African_Wars_(1879–1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/South_African_Wars_(1879–1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/South_African_Wars_(1879–1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/South_African_Wars_(1879–1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/South_African_Wars_(1879–1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheSouthAfricanRepublic"
"http://dbpedia.org/resource/South_African_Wars_(1879–1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheStatesAndPeoplesOfAfrica"
"http://dbpedia.org/resource/South_African_Wars_(1879–1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheOrangeFreeState"
"http://dbpedia.org/resource/South_African_Wars_(1879–1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryConflicts"
"http://dbpedia.org/resource/South_African_Wars_(1879–1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/South_African_Wars_(1879–1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/South_African_Wars_(1879–1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/South_African_Wars_(1879–1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/South_African_Wars_(1879–1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheUnitedKingdom"
"http://dbpedia.org/resource/South_African_Wars_(1879–1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/South_African_Wars_(1879–1915)","http://www.w3.org/2000/01/rdf-schema#label","South African Wars (1879–1915)"
"http://dbpedia.org/resource/South_African_Wars_(1879–1915)","http://www.w3.org/2000/01/rdf-schema#label","Guerras sul-africanas (1879–1915)"
"http://dbpedia.org/resource/South_African_Wars_(1879–1915)","http://www.w3.org/2000/01/rdf-schema#label","حروب جنوب أفريقيا (1879-1915)"
"http://dbpedia.org/resource/South_African_Wars_(1879–1915)","http://www.w3.org/2000/01/rdf-schema#comment","The South African Wars, including and commonly referred to as the Confederation Wars, were a series of wars that occurred in the southern portion of the African continent during the later years of the 19th century and the first years of the 20th century. Ethnic, political, and social tensions among European colonial powers, as well as increasing hostilities between these powers and indigenous Africans, led to open conflict in a series of wars and revolts between 1879 and 1915, which had lasting repercussions on the entire region. A key factor behind the growth of these tensions was the pursuit of commerce and resources, both by countries and individuals, especially following the discoveries of diamonds in the region in 1867 and gold in 1862."
"http://dbpedia.org/resource/South_African_Wars_(1879–1915)","http://www.w3.org/2000/01/rdf-schema#comment","أدت التوترات العرقية والسياسية والاجتماعية بين قوى الاستعمار الأوروبية والأفارقة الأصليين والمستوطنين الإنجليز والهولنديين إلى نزاع مفتوح تجلى في سلسلة من الحروب والثورات التي نشبت بين عامي 1879 و1915 وتركت آثارًا ما تزال ظاهرة في كامل منطقة إفريقيا الجنوبية. كان السعي إلى تحقيق مكاسب الإمبراطورية التجارية إلى جانب المطامح الفردية، لا سيما بعد اكتشاف الألماس (1867) والذهب (1886)، من العوامل الرئيسية التي أفضت إلى هذه التطورات."
"http://dbpedia.org/resource/South_African_Wars_(1879–1915)","http://www.w3.org/2000/01/rdf-schema#comment","As chamadas Guerras sul-africanas, ocorreram por uma variedade de motivos: tensões étnicas, políticas e sociais entre as potências coloniais europeias, africanos indígenas e colonos ingleses e holandeses levaram a um conflito aberto em uma série de guerras e revoltas entre 1879 e 1915 que teriam repercussões duradouras em toda a região da África Austral. A busca de um império comercial, bem como as aspirações individuais, especialmente após a descoberta de diamantes (1867) e ouro (1886), foram os principais fatores que impulsionaram esses eventos."
"http://dbpedia.org/resource/South_African_Wars_(1879–1915)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Invasion_of_the_Cape_Colony_(1795)"
"http://dbpedia.org/resource/South_African_Wars_(1879–1915)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Baines_-_Matebele_warrior_in_dancing_dress.jpg"
"http://dbpedia.org/resource/South_African_Wars_(1879–1915)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cape_Colony_-_1885_Opening_of_houses_of_parliament_-_The_Graphic_1885.jpg"
"http://dbpedia.org/resource/South_African_Wars_(1879–1915)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cape_Government_Railways_map_-_1882_-_Cape_Archives.jpg"
"http://dbpedia.org/resource/South_African_Wars_(1879–1915)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Natal_cotton_field.jpg"
"http://dbpedia.org/resource/South_African_Wars_(1879–1915)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Afrikaner_Commandos2.jpg"
"http://dbpedia.org/resource/South_African_Wars_(1879–1915)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hobhouse.jpg"
"http://dbpedia.org/resource/South_African_Wars_(1879–1915)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Convicts_building_the_Cape_Town_breakwater_-_Cape_Colony_1877.jpg"
"http://dbpedia.org/resource/South_African_Wars_(1879–1915)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leander_Starr_Jameson00.jpg"
