"subject","predicate","object"
"http://dbpedia.org/resource/John_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Supervisor110676877"
"http://dbpedia.org/resource/John_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLondon"
"http://dbpedia.org/resource/John_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArtDirectors"
"http://dbpedia.org/resource/John_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110015215"
"http://dbpedia.org/resource/John_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilmDesigners"
"http://dbpedia.org/resource/John_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/John_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StageDirector110645223"
"http://dbpedia.org/resource/John_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Superior110676018"
"http://dbpedia.org/resource/John_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/John_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/John_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProductionDesigners"
"http://dbpedia.org/resource/John_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/John_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtDirector109811112"
"http://dbpedia.org/resource/John_Stoll","http://www.w3.org/2000/01/rdf-schema#label","John Stoll"
"http://dbpedia.org/resource/John_Stoll","http://www.w3.org/2000/01/rdf-schema#label","John Stoll"
"http://dbpedia.org/resource/John_Stoll","http://www.w3.org/2000/01/rdf-schema#label","John Stoll"
"http://dbpedia.org/resource/John_Stoll","http://www.w3.org/2000/01/rdf-schema#label","John Stoll"
"http://dbpedia.org/resource/John_Stoll","http://www.w3.org/2000/01/rdf-schema#comment","Johann „John“ Leslie C. Stoll (* 13. Dezember 1913 in London; † 25. Juni 1990) war ein britischer Filmarchitekt, der bei der Oscarverleihung 1963 den Oscar für das beste Szenenbild in dem Farbfilm Lawrence von Arabien (1962) gewann."
"http://dbpedia.org/resource/John_Stoll","http://www.w3.org/2000/01/rdf-schema#comment","John Stoll (13 December 1913 – 25 June 1990) was a British art director. He won an Academy Award in the category Best Art Direction for the film Lawrence of Arabia. During the 1950s, he worked largely on low-budget British feature films."
"http://dbpedia.org/resource/John_Stoll","http://www.w3.org/2000/01/rdf-schema#comment","John Stoll (Londres, 13 de setembro de 1913 — 25 de junho de 1990) é um diretor de arte britânico. Venceu o Oscar de melhor direção de arte na edição de 1963 por Lawrence of Arabia, ao lado de John Box e Dario Simoni."
"http://dbpedia.org/resource/John_Stoll","http://www.w3.org/2000/01/rdf-schema#comment","Johann Leslie C. Stoll, alias John Stoll, est un directeur artistique britannique né le 12 décembre 1913 à Londres (Angleterre) et mort le 25 juin 1990 à Londres (Angleterre)."
"http://dbpedia.org/resource/John_Stoll","http://dbpedia.org/property/name","John Stoll"
"http://dbpedia.org/resource/John_Stoll","http://dbpedia.org/property/deathPlace","United Kingdom"
"http://dbpedia.org/resource/John_Stoll","http://dbpedia.org/property/birthPlace","London, England, United Kingdom"
"http://dbpedia.org/resource/John_Stoll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Best_Art_Direction_Academy_Award_winners"
