"subject","predicate","object"
"http://dbpedia.org/resource/Kindermädchen_für_Papa_gesucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Kindermädchen_für_Papa_gesucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kindermädchen_für_Papa_gesucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Kindermädchen_für_Papa_gesucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Kindermädchen_für_Papa_gesucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Kindermädchen_für_Papa_gesucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Kindermädchen_für_Papa_gesucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Kindermädchen_für_Papa_gesucht","http://www.w3.org/2000/01/rdf-schema#label","Kindermädchen für Papa gesucht"
"http://dbpedia.org/resource/Kindermädchen_für_Papa_gesucht","http://www.w3.org/2000/01/rdf-schema#label","Kindermädchen für Papa gesucht"
"http://dbpedia.org/resource/Kindermädchen_für_Papa_gesucht","http://www.w3.org/2000/01/rdf-schema#comment","Kindermädchen für Papa gesucht ist eine deutsche Filmkomödie von Hans Quest aus dem Jahr 1957."
"http://dbpedia.org/resource/Kindermädchen_für_Papa_gesucht","http://www.w3.org/2000/01/rdf-schema#comment","Kindermädchen für Papa gesucht is a 1957 West German comedy film directed by Hans Quest and written by Curth Flatow and . It stars Claus Biederstaedt, Susanne Cramer, and Gunther Philipp."
"http://dbpedia.org/resource/Kindermädchen_für_Papa_gesucht","http://xmlns.com/foaf/0.1/name","Kindermädchen für Papa gesucht"
"http://dbpedia.org/resource/Kindermädchen_für_Papa_gesucht","http://dbpedia.org/property/name","Kindermädchen für Papa gesucht"
"http://dbpedia.org/resource/Kindermädchen_für_Papa_gesucht","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kindermädchen_für_Papa_gesucht_poster.jpg"
"http://dbpedia.org/resource/Kindermädchen_für_Papa_gesucht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Hans_Quest"
"http://dbpedia.org/resource/Kindermädchen_für_Papa_gesucht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_films"
"http://dbpedia.org/resource/Kindermädchen_für_Papa_gesucht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_comedy_films"
"http://dbpedia.org/resource/Kindermädchen_für_Papa_gesucht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_German-language_films"
