"subject","predicate","object"
"http://dbpedia.org/resource/2013_Home_United_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2013_Home_United_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2013_Home_United_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2013_Home_United_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2013_Home_United_FC_season","http://www.w3.org/2000/01/rdf-schema#label","2013 Home United FC season"
"http://dbpedia.org/resource/2013_Home_United_FC_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2013 Home United FC season involves Home United competing in the 2013 S.League. They are also competing in the 2013 Singapore Cup."
"http://dbpedia.org/resource/2013_Home_United_FC_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soccerball_shade.svg"
"http://dbpedia.org/resource/2013_Home_United_FC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singaporean_football_clubs_2013_season"
"http://dbpedia.org/resource/2013_Home_United_FC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Home_United_FC_seasons"
"http://dbpedia.org/resource/2013_Home_United_FC_season","http://dbpedia.org/ontology/wikiPageID",64631550
"http://dbpedia.org/resource/2013_Home_United_FC_season","http://dbpedia.org/ontology/wikiPageRevisionID",1074245390
"http://dbpedia.org/resource/2013_Home_United_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geylang_International"
"http://dbpedia.org/resource/2013_Home_United_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliff_Shafaein"
"http://dbpedia.org/resource/2013_Home_United_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+8"
"http://dbpedia.org/resource/2013_Home_United_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keppel_Monaco_FC"
"http://dbpedia.org/resource/2013_Home_United_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevki_Sha’ban"
"http://dbpedia.org/resource/2013_Home_United_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shotaro_Ihata"
"http://dbpedia.org/resource/2013_Home_United_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamadou_Diallo_(footballer,_born_1990)"
"http://dbpedia.org/resource/2013_Home_United_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishan_Stadium"
"http://dbpedia.org/resource/2013_Home_United_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodlands_Wellington"
"http://dbpedia.org/resource/2013_Home_United_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mokpo_City_FC"
"http://dbpedia.org/resource/2013_Home_United_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiralty_Football_Club"
"http://dbpedia.org/resource/2013_Home_United_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adi_Said"
"http://dbpedia.org/resource/2013_Home_United_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruzaini_Zainal"
"http://dbpedia.org/resource/2013_Home_United_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsef_Zerka"
"http://dbpedia.org/resource/2013_Home_United_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indra_Sahdan"
"http://dbpedia.org/resource/2013_Home_United_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eko_Pradana_Putra"
"http://dbpedia.org/resource/2013_Home_United_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalid_Hamdaoui"
"http://dbpedia.org/resource/2013_Home_United_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gombak_United"
"http://dbpedia.org/resource/2013_Home_United_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haziq_Azman"
"http://dbpedia.org/resource/2013_Home_United_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Lions_FC"
"http://dbpedia.org/resource/2013_Home_United_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalan_Besar_Stadium"
"http://dbpedia.org/resource/2013_Home_United_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jang_Jo-yoon"
"http://dbpedia.org/resource/2013_Home_United_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurong_East_Stadium"
"http://dbpedia.org/resource/2013_Home_United_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fazli_Jaffar"
"http://dbpedia.org/resource/2013_Home_United_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shi_Jiayi"
"http://dbpedia.org/resource/2013_Home_United_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suwon_Samsung_Bluewings"
"http://dbpedia.org/resource/2013_Home_United_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suwon_FC"
