"subject","predicate","object"
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NeuralStructure105462674"
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brain105481095"
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AnimalBodyPart"
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure105225602"
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Brain"
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Brain"
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://www.w3.org/2000/01/rdf-schema#label","سطور نخاعية للبطين الرابع"
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://www.w3.org/2000/01/rdf-schema#label","Medullary striae of fourth ventricle"
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://www.w3.org/2000/01/rdf-schema#comment","السطور النخاعية سطور بيضاء نتيجة الاتفاف حول السويقة المخيخية السفلية في الجزء السفلي للبطين الرابع وعبور الباحة السمعية والبارزة الإنسية، وتُشكل السطور النخاعية جزءًا من الجزء القوقعي للعصب الدهليزي القوقعي وتختفي هذه السطور في التلم الجانبي."
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://www.w3.org/2000/01/rdf-schema#comment","Winding around the inferior cerebellar peduncle in the lower part of the fourth ventricle, and crossing the and the medial eminence are a number of white strands, the medullary striae, which form a portion of the cochlear division of the vestibulocochlear nerve and disappear into the median sulcus.: stria medullaris are axons of arcuate neurons. Courses in the floor of the fourth ventricle. Joins the restiform body to reach the cerebellum."
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://xmlns.com/foaf/0.1/name","striae medullares ventriculi quarti"
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://xmlns.com/foaf/0.1/name","Medullary striae of fourth ventricle"
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://dbpedia.org/property/name","Medullary striae of fourth ventricle"
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray709.png"
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slide2PITER.jpg"
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auditory_system"
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vestibulocochlear_nerve"
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://dbpedia.org/ontology/wikiPageID",5240220
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://dbpedia.org/ontology/wikiPageRevisionID",1024645107
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochlear_division"
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_acustica"
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auditory_system"
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhomboid_fossa"
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vestibulocochlear_nerve"
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inferior_cerebellar_peduncle"
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medial_eminence"
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestibulocochlear_nerve"
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_ventricle"
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lateral_ventricle"
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060903053448/http:/www.med.umich.edu/lrc/coursepages/M1/anatomy/html/atlas/n2a8p2.html"
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سطور_نخاعية_للبطين_الرابع"
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3500408"
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9j22"
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3EFwL"
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gray's"
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Neuroanatomy-stub"
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pons"
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_brain"
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ventricular_system"
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gray709.png?width=300"
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Rhomboid_fossa"
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://dbpedia.org/ontology/abstract","Winding around the inferior cerebellar peduncle in the lower part of the fourth ventricle, and crossing the and the medial eminence are a number of white strands, the medullary striae, which form a portion of the cochlear division of the vestibulocochlear nerve and disappear into the median sulcus.: stria medullaris are axons of arcuate neurons. Courses in the floor of the fourth ventricle. Joins the restiform body to reach the cerebellum."
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://dbpedia.org/ontology/abstract","السطور النخاعية سطور بيضاء نتيجة الاتفاف حول السويقة المخيخية السفلية في الجزء السفلي للبطين الرابع وعبور الباحة السمعية والبارزة الإنسية، وتُشكل السطور النخاعية جزءًا من الجزء القوقعي للعصب الدهليزي القوقعي وتختفي هذه السطور في التلم الجانبي."
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://dbpedia.org/property/latin","striae medullares ventriculi quarti"
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Number"
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-human_body-noun-1"
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Medullary_striae_of_fourth_ventricle?oldid=1024645107&ns=0"
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://dbpedia.org/ontology/wikiPageLength",1259
"http://dbpedia.org/resource/Medullary_striae_of_fourth_ventricle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Medullary_striae_of_fourth_ventricle"
